Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2017);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;19700175204;"European Geriatric Medicine";journal;"18787657, 18787649";0,282;Q3;37;117;386;2952;309;287;0,78;25,23;43,20;8;0;France;Western Europe;"Elsevier Masson s.r.l.";"2010-2023";"Geriatrics and Gerontology (Q3); Gerontology (Q3)";"Medicine; Nursing"
2;4000148111;"Medecine Palliative";journal;"16366522";0,236;Q3;12;44;136;871;45;126;0,35;19,80;52,03;1;0;France;Western Europe;"Elsevier Masson s.r.l.";"1970, 2004-2023";"Anesthesiology and Pain Medicine (Q3); Oncology (Q3); Oncology (nursing) (Q3)";"Medicine; Nursing"
3;19335;"Sciences Sociales et Sante (discontinued)";journal;"02940337, 17775914";0,223;Q3;18;24;69;675;25;45;0,47;28,13;65,22;0;0;France;Western Europe;"John Libbey Eurotext";"1985, 1996-2018, 2020-2021";"Health Policy (Q3); Health (social science) (Q3); Issues, Ethics and Legal Aspects (Q3); Public Health, Environmental and Occupational Health (Q4)";"Medicine; Nursing; Social Sciences"
4;29946;"Soins; la revue de reference infirmiere";journal;"00380814";0,221;Q3;7;174;691;1390;24;471;0,03;7,99;51,30;9;0;France;Western Europe;"Elsevier Masson s.r.l.";"1965-1973, 1976-2023";"Medicine (miscellaneous) (Q3); Nursing (miscellaneous) (Q3)";"Medicine; Nursing"
5;145357;"Ethique et Sante (discontinued)";journal;"17654629";0,211;Q4;9;34;112;694;28;99;0,25;20,41;37,14;0;0;France;Western Europe;"Elsevier Masson s.r.l.";"2004-2021";"Health Policy (Q3); Health (social science) (Q3); Issues, Ethics and Legal Aspects (Q4)";"Medicine; Nursing; Social Sciences"
6;9500153969;"Revue de l'Infirmiere";journal;"12938505";0,191;Q3;11;184;660;695;19;521;0,04;3,78;66,04;1;0;France;Western Europe;"Elsevier Masson s.r.l.";"1971-2000, 2002-2023";"Nursing (miscellaneous) (Q3)";"Nursing"
7;30026;"Cahiers de Nutrition et de Dietetique";journal;"00079960";0,146;Q4;15;46;131;1509;32;109;0,29;32,80;62,16;5;0;France;Western Europe;"Elsevier Masson s.r.l.";"1973-1991, 1994-2023";"Medicine (miscellaneous) (Q4); Nutrition and Dietetics (Q4)";"Medicine; Nursing"
8;29948;"Soins Gerontologie";journal;"12686034";0,130;Q4;7;66;274;680;17;200;0,06;10,30;62,33;1;0;France;Western Europe;"Elsevier Masson s.r.l.";"1996-2023";"Gerontology (Q4); Medicine (miscellaneous) (Q4)";"Medicine; Nursing"
9;26658;"Nutrition Clinique et Metabolisme";journal;"17683092, 09850562";0,129;Q4;15;32;143;1144;26;118;0,16;35,75;55,83;6;0;France;Western Europe;"Elsevier Masson s.r.l.";"1987-2023";"Endocrinology, Diabetes and Metabolism (Q4); Internal Medicine (Q4); Nutrition and Dietetics (Q4)";"Medicine; Nursing"
10;29950;"Soins Pediatrie/Puericulture";journal;"12594792";0,127;Q4;4;73;294;614;7;210;0,04;8,41;69,49;1;0;France;Western Europe;"Elsevier Masson s.r.l.";"1995-2023";"Pediatrics (Q4)";"Nursing"
11;6400153169;"Medecine des Maladies Metaboliques";journal;"22148477, 19572557";0,119;Q4;13;179;631;2578;56;567;0,08;14,40;40,63;0;0;France;Western Europe;"Elsevier Masson s.r.l.";"2007-2023";"Cardiology and Cardiovascular Medicine (Q4); Endocrinology, Diabetes and Metabolism (Q4); Internal Medicine (Q4); Nutrition and Dietetics (Q4)";"Medicine; Nursing"
12;4000149104;"Pratiques en Nutrition";journal;"17667305";0,111;Q4;3;47;135;601;4;100;0,04;12,79;45,10;0;0;France;Western Europe;"Elsevier Masson s.r.l.";"2005-2023";"Nutrition and Dietetics (Q4)";"Nursing"
13;21942;"Reanimation";journal;"19516959, 16240693";0,107;Q4;18;70;408;2736;25;363;0,06;39,09;23,04;0;0;France;Western Europe;"Elsevier Masson s.r.l.";"2001-2017";"Emergency Medicine (Q4); Emergency Nursing (Q4)";"Medicine; Nursing"
14;4000150801;"Praticien en Anesthesie Reanimation";journal;"12797960";0,106;Q4;6;60;171;982;11;145;0,08;16,37;33,08;0;0;France;Western Europe;"Elsevier Masson s.r.l.";"2006-2023";"Anesthesiology and Pain Medicine (Q4); Emergency Medicine (Q4); Emergency Nursing (Q4)";"Medicine; Nursing"
15;21100463107;"Revue Francophone Internationale de Recherche Infirmiere";journal;"23528028";0,106;Q4;2;1;6;11;0;4;0,00;11,00;0,00;0;0;France;Western Europe;"Elsevier Masson s.r.l.";"2015-2017";"Nursing (miscellaneous) (Q4)";"Nursing"
16;4400151607;"Inter Bloc";journal;"02423960";0,102;Q4;3;57;162;320;4;134;0,02;5,61;57,58;0;0;France;Western Europe;"Elsevier Masson s.r.l.";"2006-2023";"Medical and Surgical Nursing (Q4)";"Nursing"
17;3900148509;"Soins Cadres de Sante (discontinued)";journal;"01832980";0,102;Q4;3;58;177;389;7;149;0,06;6,71;50,75;0;0;France;Western Europe;"Elsevier Masson s.r.l.";"2006-2017, 2020-2021";"Health Policy (Q4); Nursing (miscellaneous) (Q4)";"Medicine; Nursing"
18;27073;"Aide Soignante";journal;"11663413";0,100;Q4;3;108;315;326;0;254;0,00;3,02;70,80;1;0;France;Western Europe;"Elsevier Masson s.r.l.";"2002-2023";"Nursing (miscellaneous) (Q4)";"Nursing"
19;4700152211;"Droit, Deontologie et Soin";journal;"16296583";0,100;Q4;0;0;0;0;0;0;0,00;0,00;0,00;0;0;France;Western Europe;"Elsevier Masson s.r.l.";"2004-2021";"Issues, Ethics and Legal Aspects (Q4); Pathology and Forensic Medicine (Q4)";"Medicine; Nursing"
20;10100153325;"Journal des Professionnels de l'Enfance";journal;"12975354";0,100;Q4;2;60;168;339;1;139;0,01;5,65;73,68;0;0;France;Western Europe;"TPMA";"2007-2021";"Pediatrics (Q4); Pediatrics, Perinatology and Child Health (Q4)";"Medicine; Nursing"
21;26274;"Metiers de la Petite Enfance";journal;"1258780X";0,100;Q4;4;142;445;513;4;365;0,01;3,61;84,42;3;0;France;Western Europe;"Elsevier Masson s.r.l.";"2002-2023";"Developmental and Educational Psychology (Q4); Pharmacology (nursing) (Q4)";"Nursing; Psychology"
22;5700165212;"Obesite (discontinued)";journal;"19515995, 19516002";0,100;Q4;6;0;88;0;3;80;0,00;0,00;0,00;0;0;France;Western Europe;"Lavoisier";"2007-2016";"Medicine (miscellaneous) (Q4); Nutrition and Dietetics (Q4)";"Medicine; Nursing"
23;4000149102;"Oxymag";journal;"09901310";0,100;Q4;2;54;157;475;3;100;0,02;8,80;46,55;0;0;France;Western Europe;"Elsevier Masson s.r.l.";"2006-2023";"Emergency Medicine (Q4); Emergency Nursing (Q4)";"Medicine; Nursing"
24;4100151614;"Revue Sage - Femme";journal;"16374088";0,100;Q4;4;46;113;1417;3;109;0,03;30,80;53,61;0;0;France;Western Europe;"Elsevier Masson s.r.l.";"2004-2023";"Maternity and Midwifery (Q4)";"Nursing"
25;4400151509;"Soins Aides - Soignantes";journal;"17709857";0,100;Q4;3;68;209;176;4;183;0,02;2,59;74,67;0;0;France;Western Europe;"Elsevier Masson s.r.l.";"2005-2023";"Nursing (miscellaneous) (Q4)";"Nursing"
26;17600155042;"Gerontologie et Societe";journal;"01510193, 21010218";;-;13;37;50;961;10;46;0,20;25,97;67,80;5;0;France;Western Europe;"Fondation Nationale de Gerontologie";"2001-2013, 2015-2020, 2022-2023";"Geriatrics and Gerontology; Gerontology; Health (social science)";"Medicine; Nursing; Social Sciences"
27;21101075356;"Sante Mentale et Droit";journal;"27729710, 27729729";;-;4;37;139;0;3;127;0,02;0,00;50,00;0;0;France;Western Europe;"Elsevier Masson s.r.l.";"2022-2023";"Issues, Ethics and Legal Aspects; Law; Pathology and Forensic Medicine";"Medicine; Nursing; Social Sciences"
