Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2009);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;12337;"International Journal of Bifurcation and Chaos in Applied Sciences and Engineering";journal;"17936551, 02181274";0,682;Q1;116;259;809;6670;1080;805;1,11;25,75;25,25;0;0;Singapore;Asiatic Region;"World Scientific";"1996-2023";"Engineering (miscellaneous) (Q1); Multidisciplinary (Q1); Applied Mathematics (Q2); Modeling and Simulation (Q2)";"Engineering; Mathematics; Multidisciplinary"
2;28472;"Fractals";journal;"17936543, 0218348X";0,394;Q1;64;49;109;1017;79;109;0,66;20,76;26,19;0;0;Singapore;Asiatic Region;"World Scientific";"1995-2023";"Multidisciplinary (Q1); Applied Mathematics (Q3); Geometry and Topology (Q3); Modeling and Simulation (Q3)";"Mathematics; Multidisciplinary"
3;18761;"Advances in Complex Systems";journal;"02195259, 17936802";0,352;Q1;38;36;140;1085;118;135;0,85;30,14;14,77;1;0;Singapore;Asiatic Region;"World Scientific Publishing Co. Pte Ltd";"2004-2023";"Multidisciplinary (Q1); Control and Systems Engineering (Q2)";"Engineering; Multidisciplinary"
4;23100;"Proceedings of the Japan Academy Series B: Physical and Biological Sciences";journal;"13492896, 03862208";0,345;Q1;66;41;98;1783;104;98;1,19;43,49;18,49;2;0;Japan;Asiatic Region;"Japan Academy";"1977-2023";"Multidisciplinary (Q1); Agricultural and Biological Sciences (miscellaneous) (Q2); Medicine (miscellaneous) (Q2); Physics and Astronomy (miscellaneous) (Q3)";"Agricultural and Biological Sciences; Medicine; Multidisciplinary; Physics and Astronomy"
5;20699;"Current Science";journal;"00113891";0,338;Q1;137;730;2330;13042;1567;1520;0,53;17,87;22,67;0;0;India;Asiatic Region;"Indian Academy of Sciences";"1945-1951, 1973-1989, 1993-2023";"Multidisciplinary (Q1)";"Multidisciplinary"
6;26207;"Xinan Jiaotong Daxue Xuebao/Journal of Southwest Jiaotong University";journal;"02582724";0,309;Q1;26;169;434;1972;185;434;0,41;11,67;34,07;0;0;China;Asiatic Region;"Science China Press";"1991, 1998, 2001-2023";"Multidisciplinary (Q1)";"Multidisciplinary"
7;14038;"Shanghai Jiaotong Daxue Xuebao/Journal of Shanghai Jiaotong University";journal;"10062467";0,246;Q2;25;417;1396;3842;306;1396;0,19;9,21;31,44;0;0;China;Asiatic Region;"Shanghai Jiaotong University";"1988, 1998-2023";"Multidisciplinary (Q2)";"Multidisciplinary"
8;28036;"Indian Journal of Pure and Applied Physics";journal;"09751041, 00195596";0,238;-;46;138;465;2809;128;457;0,25;20,36;23,08;0;0;India;Asiatic Region;"National Institute of Science Communication and Information Resources (NISCAIR)";"1969, 1971, 1974-1990, 1993-2023";"Physics and Astronomy (miscellaneous) (Q3)";"Physics and Astronomy"
9;25490;"Tongji Daxue Xuebao/Journal of Tongji University";journal;"0253374X";0,231;Q2;36;334;955;3504;218;955;0,22;10,49;32,86;0;0;China;Asiatic Region;"Science China Press";"1999-2023";"Multidisciplinary (Q2)";"Multidisciplinary"
10;145365;"Jilin Daxue Xuebao (Gongxueban)/Journal of Jilin University (Engineering and Technology Edition)";journal;"16715497";0,226;Q2;23;482;1066;4599;295;1066;0,28;9,54;29,64;0;0;China;Asiatic Region;"Editorial Board of Jilin University";"2005-2023";"Multidisciplinary (Q2)";"Multidisciplinary"
11;25451;"Transactions of Tianjin University";journal;"10064982, 19958196";0,223;Q2;30;80;315;1264;68;315;0,21;15,80;34,43;0;0;China;Asiatic Region;"Tianjin Daxue/Tianjin University";"2004-2023";"Multidisciplinary (Q2)";"Multidisciplinary"
12;22367;"Progress in Natural Science: Materials International";journal;"10020071, 17455391";0,220;Q2;81;228;620;7187;509;620;0,86;31,52;36,62;11;0;China;Asiatic Region;"";"1996-2023";"Multidisciplinary (Q2); Materials Science (miscellaneous) (Q3)";"Materials Science; Multidisciplinary"
13;22386;"Hunan Daxue Xuebao/Journal of Hunan University Natural Sciences";journal;"16742974";0,208;Q2;20;303;709;3163;110;709;0,15;10,44;33,93;0;0;China;Asiatic Region;"Hunan University";"1992-1993, 1996, 2001-2023";"Multidisciplinary (Q2)";"Multidisciplinary"
14;23716;"Science, Technology and Society";journal;"09730796, 09717218";0,206;Q2;29;16;37;494;36;34;0,60;30,88;40,00;3;0;India;Asiatic Region;"Sage Publications India Pvt. Ltd";"1996-2023";"Multidisciplinary (Q2)";"Multidisciplinary"
15;23649;"Journal of Scientific and Industrial Research";journal;"09751084, 00224456";0,200;Q2;63;145;428;3515;201;421;0,45;24,24;26,02;0;0;India;Asiatic Region;"National Institute of Science Communication and Information Resources (NISCAIR)";"1969-1970, 1972-1978, 1980, 1982-1991, 1994-2023";"Multidisciplinary (Q2)";"Multidisciplinary"
16;75573;"Tianjin Daxue Xuebao (Ziran Kexue yu Gongcheng Jishu Ban)/Journal of Tianjin University Science and Technology";journal;"04932137";0,193;Q2;23;194;900;2425;199;900;0,21;12,50;34,64;0;0;China;Asiatic Region;"Tianjin Daxue/Tianjin University";"1982-1988, 2003-2023";"Multidisciplinary (Q2)";"Multidisciplinary"
17;5800207374;"Journal of the National Science Foundation of Sri Lanka";journal;"13914588";0,190;Q2;25;41;134;733;11;118;0,10;17,88;61,29;3;0;Sri Lanka;Asiatic Region;"National Science Foundation of Sri Lanka";"1999-2023";"Multidisciplinary (Q2)";"Multidisciplinary"
18;23531;"Sadhana - Academy Proceedings in Engineering Sciences";journal;"09737677, 02562499";0,190;Q2;59;61;155;1826;83;149;0,35;29,93;16,50;0;0;India;Asiatic Region;"Springer India";"1984-2023";"Multidisciplinary (Q2)";"Multidisciplinary"
19;21100201522;"Indian Journal of Science and Technology (discontinued)";journal;"09746846, 09745645";0,188;Q2;55;184;92;3438;28;92;0,30;18,68;20,92;0;0;India;Asiatic Region;"Indian Society for Education and Environment";"2007-2016";"Multidisciplinary (Q2)";"Multidisciplinary"
20;25522;"Tsinghua Science and Technology";journal;"10070214";0,174;Q3;59;169;460;2622;276;460;0,60;15,51;28,92;0;0;China;Asiatic Region;"Tsinghua University";"2003-2024";"Multidisciplinary (Q3)";"Multidisciplinary"
21;5700165166;"Malaysian Journal of Science";journal;"13943065";0,173;Q3;15;39;121;744;23;114;0,24;19,08;34,52;1;0;Malaysia;Asiatic Region;"Malaysian Abstracting and Indexing System";"2006-2023";"Multidisciplinary (Q3)";"Multidisciplinary"
22;22447;"Journal of the Indian Institute of Science";journal;"00194964, 09704140";0,165;Q3;38;38;113;2453;44;102;0,34;64,55;13,73;0;0;India;Asiatic Region;"Indian Institute of Science";"1974, 1976-1978, 1983-1984, 1988, 1995-2023";"Multidisciplinary (Q3)";"Multidisciplinary"
23;7700153224;"Sains Malaysiana";journal;"01266039";0,157;Q3;43;130;129;2551;29;129;0,18;19,62;30,17;0;0;Malaysia;Asiatic Region;"Penerbit Universiti Kebangsaan Malaysia";"2006-2023";"Multidisciplinary (Q3)";"Multidisciplinary"
24;3900148513;"Journal of Applied Sciences (discontinued)";journal;"18125654, 18125662";0,156;Q3;50;554;1818;11202;508;1817;0,28;20,22;18,41;24;0;Pakistan;Asiatic Region;"Asian Network for Scientific Information";"2006-2015";"Multidisciplinary (Q3)";"Multidisciplinary"
25;17294;"Defence Science Journal";journal;"0011748X, 0976464X";0,151;-;40;85;263;1918;85;256;0,32;22,56;20,13;0;0;India;Asiatic Region;"Defense Scientific Information and Documentation Centre";"1970-1989, 1991-2023";"Chemical Engineering (miscellaneous) (Q3); Electrical and Electronic Engineering (Q3); Mechanical Engineering (Q3); Biomedical Engineering (Q4); Computer Science Applications (Q4); Physics and Astronomy (miscellaneous) (Q4)";"Chemical Engineering; Computer Science; Engineering; Physics and Astronomy"
26;3900148502;"Songklanakarin Journal of Science and Technology";journal;"01253395";0,143;Q3;42;91;457;2037;89;454;0,16;22,38;42,47;0;0;Thailand;Asiatic Region;"Prince of Songkla University";"2006-2023";"Multidisciplinary (Q3)";"Multidisciplinary"
27;22728;"Zhongshan Daxue Xuebao/Acta Scientiarum Natralium Universitatis Sunyatseni";journal;"20970137";0,143;Q3;15;174;472;2323;48;472;0,11;13,35;36,57;0;0;China;Asiatic Region;"Journal of Zhongshan University";"1980, 2001-2023";"Multidisciplinary (Q3)";"Multidisciplinary"
28;145728;"Journal of Shanghai Jiaotong University (Science)";journal;"10071172";0,137;Q3;23;135;418;1599;59;418;0,14;11,84;30,23;1;0;China;Asiatic Region;"Shanghai Jiaotong University";"2005-2023";"Multidisciplinary (Q3)";"Multidisciplinary"
29;61482;"Liaoning Gongcheng Jishu Daxue Xuebao (Ziran Kexue Ban)/Journal of Liaoning Technical University (Natural Science Edition)";journal;"10080562";0,137;Q3;19;283;1101;2937;133;1101;0,12;10,38;34,49;0;0;China;Asiatic Region;"Editorial Office of Journal of Liaoning Technical University";"2001-2023";"Multidisciplinary (Q3)";"Multidisciplinary"
30;144725;"Shenyang Jianzhu Daxue Xuebao (Ziran Kexue Ban)/Journal of Shenyang Jianzhu University (Natural Science)";journal;"16712021";0,134;Q3;16;242;722;2883;63;722;0,07;11,91;34,39;0;0;China;Asiatic Region;"Editorial Department of Journal of Shenyang Jianzhu University";"2005-2023";"Multidisciplinary (Q3)";"Multidisciplinary"
31;4000151817;"ScienceAsia";journal;"15131874";0,133;Q3;44;62;186;1532;53;184;0,25;24,71;39,45;2;0;Thailand;Asiatic Region;"Science Society of Thailand under Royal Patronage";"1996-2023";"Multidisciplinary (Q3)";"Multidisciplinary"
32;22276;"Pakistan Journal of Scientific and Industrial Research";journal;"00309885";0,124;Q4;16;61;220;1285;19;218;0,06;21,07;29,33;0;0;Pakistan;Asiatic Region;"PCSIR-Scientific Information Centre";"1971-1973, 1975, 1977, 1983-1985, 1987-2012";"Multidisciplinary (Q4)";"Multidisciplinary"
33;14086;"Journal of Applied Science and Engineering";journal;"15606686";0,119;Q4;0;0;0;0;0;0;0,00;0,00;0,00;0;0;Taiwan;Asiatic Region;"Tamkang University";"1998-2020";"Engineering (miscellaneous) (Q4); Multidisciplinary (Q4)";"Engineering; Multidisciplinary"
34;19472;"Beijing Daxue Xuebao (Ziran Kexue Ban)/Acta Scientiarum Naturalium Universitatis Pekinensis";journal;"04798023";0,117;Q4;32;160;420;3138;77;420;0,16;19,61;36,77;0;0;China;Asiatic Region;"Peking University";"2001-2023";"Multidisciplinary (Q4)";"Multidisciplinary"
35;145055;"Xi'an Shiyou Daxue Xuebao (Ziran Kexue Ban)/Journal of Xi'an Shiyou University, Natural Sciences Edition";journal;"1673064X";0,113;Q4;17;156;483;1641;51;483;0,11;10,52;34,08;0;0;China;Asiatic Region;"Xi'an Petroleum Institute";"2005-2023";"Multidisciplinary (Q4)";"Multidisciplinary"
36;90979;"Shanghai kou qiang yi xue = Shanghai journal of stomatology";journal;"10067248";0,112;-;11;151;472;0;39;462;0,08;0,00;38,84;0;0;China;Asiatic Region;"Shanghai di 2 Yi Ke Da Xue, Shanghai Yi Xue Hui Kou Qiang Xue Hui";"2003-2023";"Medicine (miscellaneous) (Q4)";"Medicine"
37;19400157142;"Chiang Mai University Journal of Natural Sciences";journal;"16851994";0,111;Q4;15;24;2;475;0;2;0,00;19,79;46,81;0;0;Thailand;Asiatic Region;"Chiang Mai University";"2003, 2006, 2009-2023";"Multidisciplinary (Q4)";"Multidisciplinary"
38;19700166523;"Synthesiology";journal;"18830978, 18832318";0,110;Q4;11;31;37;418;3;27;0,08;13,48;6,78;0;0;Japan;Asiatic Region;"Nat. Inst. of Adv. Industrial Science and Technology (AIST)";"2008-2019, 2021";"Engineering (miscellaneous) (Q4); Multidisciplinary (Q4); Social Sciences (miscellaneous) (Q4)";"Engineering; Multidisciplinary; Social Sciences"
39;23467;"Taiwan Review";journal;"17275199, 17275148";0,101;Q4;3;127;377;0;4;331;0,00;0,00;21,31;0;0;Taiwan;Asiatic Region;"Kwang Hwa Publishing Co.";"2003-2021";"Multidisciplinary (Q4)";"Multidisciplinary"
40;16500154707;"Asian Journal of Scientific Research (discontinued)";journal;"19921454, 20772076";;-;22;14;1;391;0;1;0,00;27,93;37,84;1;0;Pakistan;Asiatic Region;"Science Alert Journals";"2008-2018";"Multidisciplinary";"Multidisciplinary"
41;17600155109;"Australian Journal of Basic and Applied Sciences";journal;"19918178";;-;44;426;0;11112;0;0;0,00;26,08;29,75;0;0;Pakistan;Asiatic Region;"INSInet Publications";"2009-2012";"Multidisciplinary";"Multidisciplinary"
42;21100201065;"Information (discontinued)";journal;"13448994, 13434500";;-;23;19;0;337;0;0;0,00;17,74;30,00;0;0;Japan;Asiatic Region;"International Information Institute";"2009-2017";"Information Systems; Multidisciplinary";"Computer Science; Multidisciplinary"
43;21101034114;"Journal of Applied Science and Engineering (Taiwan)";journal;"27089975, 27089967";;-;32;54;143;917;25;142;0,12;16,98;31,90;0;0;Taiwan;Asiatic Region;"Tamkang University";"2021-2024";"Engineering (miscellaneous); Multidisciplinary";"Engineering; Multidisciplinary"
44;17600155105;"Journal of Applied Sciences Research";journal;"1819544X, 1816157X";;-;32;301;0;7664;0;0;0,00;25,46;34,54;0;0;Pakistan;Asiatic Region;"AENSI Publications";"2009-2012";"Multidisciplinary";"Multidisciplinary"
45;21100268424;"Journal of Mathematical and Fundamental Sciences";journal;"23375760";;-;18;9;0;150;0;0;0,00;16,67;26,32;0;0;Indonesia;Asiatic Region;"Institute for Research and Community Services, Institut Teknologi Bandung";"2011, 2013-2023";"Agricultural and Biological Sciences (miscellaneous); Biochemistry, Genetics and Molecular Biology (miscellaneous); Chemistry (miscellaneous); Earth and Planetary Sciences (miscellaneous); Mathematics (miscellaneous); Medicine (miscellaneous); Multidisciplinary; Physics and Astronomy (miscellaneous)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Chemistry; Earth and Planetary Sciences; Mathematics; Medicine; Multidisciplinary; Physics and Astronomy"
46;18800156734;"Journal of Science and Technology in the Tropics";journal;"18235034";;-;4;25;0;369;0;0;0,00;14,76;21,95;0;0;Malaysia;Asiatic Region;"COSTAM and Akademi Sains Malaysia";"2009-2017";"Engineering (miscellaneous); Multidisciplinary";"Engineering; Multidisciplinary"
47;19700170618;"Maejo International Journal of Science and Technology";journal;"19057873";;-;22;38;0;884;0;0;0,00;23,26;37,14;0;0;Thailand;Asiatic Region;"Maejo University";"2009-2023";"Multidisciplinary";"Multidisciplinary"
48;19700175735;"Philippine Journal of Science";journal;"00317683";;-;21;24;0;600;0;0;0,00;25,00;56,96;0;0;Philippines;Asiatic Region;"Department of Science and Technology";"1979, 1982-1983, 1986-1988, 2009-2023";"Social Sciences (miscellaneous)";"Social Sciences"
49;17600155110;"Research Journal of Applied Sciences (discontinued)";journal;"1815932X, 19936079";;-;22;38;0;574;0;0;0,00;15,11;29,09;0;0;Pakistan;Asiatic Region;"Medwell Publishing";"2009-2016";"Chemistry (miscellaneous); Engineering (miscellaneous); Multidisciplinary; Physics and Astronomy (miscellaneous)";"Chemistry; Engineering; Multidisciplinary; Physics and Astronomy"
50;17600155129;"Resonance";journal;"09718044, 0973712X";;-;23;110;22;633;2;18;0,09;5,75;26,67;1;0;India;Asiatic Region;"Springer India";"1996, 2000, 2002, 2006-2023";"Education; Multidisciplinary";"Multidisciplinary; Social Sciences"
