Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (1999);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;Country;Region;Publisher;Coverage;Categories;Areas
1;18903;"Theriogenology";journal;"0093691X, 18793231";0,673;Q1;148;252;710;8059;966;709;1,36;31,98;United States;Northern America;"Elsevier Inc.";"1974-2024";"Equine (Q1); Food Animals (Q1); Small Animals (Q1); Animal Science and Zoology (Q2)";"Agricultural and Biological Sciences; Veterinary"
2;17102;"Journal of the American Animal Hospital Association";journal;"15473317, 05872871";0,588;Q1;79;79;233;1500;181;223;0,68;18,99;United States;Northern America;"American Animal Hospital Association";"1973-2023";"Small Animals (Q1)";"Veterinary"
3;19516;"Veterinary Clinics of North America - Small Animal Practice";journal;"01955616, 18781306";0,525;Q1;84;81;243;3958;223;242;0,86;48,86;United States;Northern America;"W.B. Saunders";"1978-2023";"Small Animals (Q1)";"Veterinary"
4;18300;"Journal of Small Animal Practice";journal;"00224510, 17485827";0,473;Q2;82;112;348;1860;199;333;0,49;16,61;United States;Northern America;"Wiley-Blackwell";"1960-2023";"Small Animals (Q2)";"Veterinary"
5;11600153419;"Topics in Companion Animal Medicine";journal;"19389736";0,350;Q2;52;22;107;770;55;107;0,42;35,00;United States;Northern America;"W.B. Saunders";"2008-2023";"Small Animals (Q2)";"Veterinary"
6;18295;"Journal of Avian Medicine and Surgery";journal;"10826742";0,319;Q2;37;34;80;524;31;80;0,33;15,41;United States;Northern America;"Association of Avian Veterinarians";"1996-2023";"Medicine (miscellaneous) (Q2); Small Animals (Q2)";"Medicine; Veterinary"
7;110289;"Veterinary Medicine";journal;"87507943";0,216;Q3;23;66;201;969;53;201;0,25;14,68;United States;Northern America;"Advanstar Communications Inc.";"1945-1951, 1996-2015";"Small Animals (Q3)";"Veterinary"
8;54033;"Feline Practice";journal;"10576614";0,200;Q3;16;10;58;336;23;58;0,33;33,60;United States;Northern America;"Veterinary Practice Publishing Co.";"1996-2000";"Small Animals (Q3)";"Veterinary"
9;19575;"Veterinary Technician";journal;"87508990";0,115;Q4;5;42;153;194;3;153;0,03;4,62;United States;Northern America;"Veterinary Learning Systems";"1996-2013";"Small Animals (Q4)";"Veterinary"
10;29625;"Veterinary Economics";journal;"00424862";0,112;Q4;3;112;321;0;10;321;0,03;0,00;United States;Northern America;"Advanstar Communications Inc.";"1996-2014";"Business, Management and Accounting (miscellaneous) (Q3); Small Animals (Q4)";"Business, Management and Accounting; Veterinary"
11;19512;"Veterinary Clinics of North America - Exotic Animal Practice";journal;"15584232, 10949194";0,102;Q4;46;37;13;1192;0;13;0,00;32,22;United States;Northern America;"W.B. Saunders";"1998-2023";"Medicine (miscellaneous) (Q4); Small Animals (Q4)";"Medicine; Veterinary"
