Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2001);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;Country;Region;Publisher;Coverage;Categories;Areas
1;12375;"Advances in Space Research";journal;"02731177, 18791948";0,255;Q2;114;512;1751;8894;761;1751;0,44;17,37;United Kingdom;Western Europe;"Elsevier Ltd";"1981-2023";"Aerospace Engineering (Q2); Space and Planetary Science (Q3)";"Earth and Planetary Sciences; Engineering"
2;12633;"Aircraft Engineering and Aerospace Technology";journal;"00022667";0,145;Q3;38;398;1167;200;21;1166;0,02;0,50;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"1929-2023";"Aerospace Engineering (Q3)";"Engineering"
3;27179;"European Space Agency, (Special Publication) ESA SP";conference and proceedings;"03796566";0,116;-;37;1350;1026;13794;59;1014;0,05;10,22;Netherlands;Western Europe;"European Space Agency";"1979-1987, 1989-1990, 1996-1998, 2000-2016";"Aerospace Engineering; Space and Planetary Science";"Earth and Planetary Sciences; Engineering"
4;110466;"Collection of Technical Papers - AIAA/ASME/ASCE/AHS/ASC Structures, Structural Dynamics and Materials Conference";conference and proceedings;"02734508";0,225;-;54;375;978;5213;384;967;0,36;13,90;United States;Northern America;"American Institute of Aeronautics and Astronautics Inc. (AIAA)";"1978, 1980-1982, 1984-1986, 1990, 1993-2013";"Aerospace Engineering; Architecture; Materials Science (miscellaneous); Mechanical Engineering; Mechanics of Materials";"Engineering; Materials Science"
5;29964;"AIAA Journal";journal;"1533385X, 00011452";1,322;Q1;180;336;937;6838;1375;905;1,31;20,35;United States;Northern America;"American Institute of Aeronautics and Astronautics Inc. (AIAA)";"1964-1965, 1968-2023";"Aerospace Engineering (Q1)";"Engineering"
6;13271;"Aviation Week and Space Technology";trade journal;"00052175";0,101;Q4;10;1812;901;0;18;901;0,00;0,00;United States;Northern America;"McGraw-Hill Companies";"1976, 1978, 1989, 1994-1998, 2001, 2003-2018";"Aerospace Engineering (Q4)";"Engineering"
7;21100775282;"37th Aerospace Sciences Meeting and Exhibit";conference and proceedings;"-";0,116;-;26;0;676;0;256;675;0,38;0,00;United States;Northern America;"";"";"Aerospace Engineering; Electrical and Electronic Engineering";"Engineering"
8;21100286930;"38th Aerospace Sciences Meeting and Exhibit";conference and proceedings;"-";0,112;-;20;0;646;0;187;645;0,29;0,00;United States;Northern America;"";"";"Aerospace Engineering; Space and Planetary Science";"Earth and Planetary Sciences; Engineering"
9;21100775284;"36th AIAA Aerospace Sciences Meeting and Exhibit";conference and proceedings;"-";0,173;-;34;0;625;0;331;624;0,00;0,00;United States;Northern America;"";"";"Aerospace Engineering; Mechanical Engineering";"Engineering"
10;75113;"IEEE Aerospace Conference Proceedings";conference and proceedings;"1095323X";0,206;-;73;393;587;3576;199;575;0,35;9,10;United States;Northern America;"IEEE Computer Society";"1998, 2000-2023";"Aerospace Engineering; Space and Planetary Science";"Earth and Planetary Sciences; Engineering"
11;17393;"IEEE Transactions on Vehicular Technology";journal;"00189545, 19399359";1,540;Q1;222;151;584;2859;1033;584;1,56;18,93;United States;Northern America;"Institute of Electrical and Electronics Engineers Inc.";"1967-2023";"Aerospace Engineering (Q1); Applied Mathematics (Q1); Automotive Engineering (Q1); Computer Networks and Communications (Q1); Electrical and Electronic Engineering (Q1)";"Computer Science; Engineering; Mathematics"
12;21100455692;"34th AIAA/ASME/SAE/ASEE Joint Propulsion Conference and Exhibit";conference and proceedings;"-";0,125;-;26;0;563;0;206;562;0,00;0,00;United States;Northern America;"";"";"Engineering (miscellaneous); Materials Science (miscellaneous)";"Engineering; Materials Science"
13;12376;"Advances in the Astronautical Sciences";conference and proceedings;"00653438";0,322;Q2;46;177;555;1569;130;555;0,26;8,86;United States;Northern America;"Univelt Inc.";"1971, 1974-1976, 1978-1985, 1987, 1991-1994, 1996-2021";"Aerospace Engineering (Q2); Space and Planetary Science (Q3)";"Earth and Planetary Sciences; Engineering"
14;21100298049;"36th AIAA/ASME/SAE/ASEE Joint Propulsion Conference and Exhibit";conference and proceedings;"-";0,121;-;22;0;510;0;227;509;0,45;0,00;United States;Northern America;"";"";"Aerospace Engineering; Control and Systems Engineering; Electrical and Electronic Engineering; Energy Engineering and Power Technology; Mechanical Engineering; Space and Planetary Science";"Earth and Planetary Sciences; Energy; Engineering"
15;13747;"Beijing Hangkong Hangtian Daxue Xuebao/Journal of Beijing University of Aeronautics and Astronautics";journal;"10015965";0,101;Q4;27;141;488;818;9;488;0,01;5,80;China;Asiatic Region;"Beijing University of Aeronautics and Astronautics (BUAA)";"1993-2023";"Aerospace Engineering (Q4)";"Engineering"
16;29586;"Journal of Guidance, Control, and Dynamics";journal;"15333884, 07315090";1,003;Q1;163;165;480;3084;552;470;0,99;18,69;United States;Northern America;"American Institute of Aeronautics and Astronautics Inc. (AIAA)";"1979-2023";"Aerospace Engineering (Q1); Control and Systems Engineering (Q1); Electrical and Electronic Engineering (Q1); Applied Mathematics (Q2); Space and Planetary Science (Q2)";"Earth and Planetary Sciences; Engineering; Mathematics"
17;13027;"Tuijin Jishu/Journal of Propulsion Technology";journal;"10014055";0,123;Q3;26;126;478;874;5;478;0,02;6,94;China;Asiatic Region;"Journal of Propulsion Technology";"1991-2023";"Aerospace Engineering (Q3)";"Engineering"
18;21100455694;"35th Joint Propulsion Conference and Exhibit";conference and proceedings;"-";0,102;-;20;0;475;0;167;474;0,35;0,00;United States;Northern America;"";"";"Computer Networks and Communications; Computer Science Applications; Hardware and Architecture; Software; Theoretical Computer Science";"Computer Science; Mathematics"
19;12372;"Acta Astronautica";journal;"00945765";0,230;Q3;105;164;471;2242;111;469;0,20;13,67;United Kingdom;Western Europe;"Elsevier Ltd";"1974-2023";"Aerospace Engineering (Q3)";"Engineering"
20;29583;"Journal of Aircraft";journal;"00218669, 15333868";0,812;Q1;107;159;471;3246;386;471;0,87;20,42;United States;Northern America;"American Institute of Aeronautics and Astronautics Inc. (AIAA)";"1964-2023";"Aerospace Engineering (Q1)";"Engineering"
21;110368;"AIAA/IEEE Digital Avionics Systems Conference - Proceedings";conference and proceedings;"21557195";0,269;-;41;264;440;2104;149;439;0,36;7,97;United States;Northern America;"Institute of Electrical and Electronics Engineers Inc.";"1992, 1995-2022";"Aerospace Engineering; Electrical and Electronic Engineering";"Engineering"
22;17336;"IEEE Transactions on Aerospace and Electronic Systems";journal;"00189251";0,870;Q1;168;125;425;2822;505;403;1,07;22,58;United States;Northern America;"Institute of Electrical and Electronics Engineers Inc.";"1965-2023";"Aerospace Engineering (Q1); Electrical and Electronic Engineering (Q1)";"Engineering"
23;29587;"Journal of Propulsion and Power";journal;"15333876, 07484658";0,934;Q1;116;187;423;3811;431;423;0,77;20,38;United States;Northern America;"American Institute of Aeronautics and Astronautics Inc. (AIAA)";"1985-2023";"Aerospace Engineering (Q1); Fuel Technology (Q1); Mechanical Engineering (Q1); Space and Planetary Science (Q2)";"Earth and Planetary Sciences; Energy; Engineering"
24;29589;"Journal of Spacecraft and Rockets";journal;"15336794, 00224650";0,464;Q2;88;124;381;2350;283;381;0,77;18,95;United States;Northern America;"American Institute of Aeronautics and Astronautics Inc. (AIAA)";"1969-2023";"Aerospace Engineering (Q2); Space and Planetary Science (Q3)";"Earth and Planetary Sciences; Engineering"
25;13807;"Cailiao Gongcheng/Journal of Materials Engineering";journal;"10014381";0,101;Q4;23;138;371;0;15;371;0,02;0,00;China;Asiatic Region;"Beijing Institute of Aeronautical Materials (BIAM)";"1993-2023";"Aerospace Engineering (Q4)";"Engineering"
26;20962;"Journal of Engineering for Gas Turbines and Power";journal;"15288919, 07424795";0,623;Q1;101;127;329;1999;288;327;0,88;15,74;United States;Northern America;"American Society of Mechanical Engineers (ASME)";"1960-2023";"Aerospace Engineering (Q1); Energy Engineering and Power Technology (Q1); Fuel Technology (Q1); Mechanical Engineering (Q1); Nuclear Energy and Engineering (Q1)";"Energy; Engineering"
27;13105;"Annual Forum Proceedings - American Helicopter Society";conference and proceedings;"07334249";0,215;-;30;0;311;0;146;309;0,47;0,00;United States;Northern America;"American Helicopter Society";"1980-1985, 1987, 1990-1992, 1994-1999, 2004";"Aerospace Engineering; Transportation";"Engineering; Social Sciences"
28;50170;"International Journal of Mechanical Sciences";journal;"00207403";1,118;-;140;157;304;3022;330;304;0,94;19,25;United Kingdom;Western Europe;"Elsevier Ltd";"1960-2023";"Civil and Structural Engineering (Q1); Condensed Matter Physics (Q1); Materials Science (miscellaneous) (Q1); Mechanical Engineering (Q1); Mechanics of Materials (Q1)";"Engineering; Materials Science; Physics and Astronomy"
29;25993;"IEEE Aerospace and Electronic Systems Magazine";journal;"08858985";0,200;Q3;71;85;264;553;70;264;0,22;6,51;United States;Northern America;"Institute of Electrical and Electronics Engineers Inc.";"1986-2023";"Aerospace Engineering (Q3); Electrical and Electronic Engineering (Q3); Space and Planetary Science (Q4)";"Earth and Planetary Sciences; Engineering"
30;28591;"Journal of Thermophysics and Heat Transfer";journal;"15336808, 08878722";1,409;-;76;69;260;1361;392;259;1,33;19,72;United States;Northern America;"American Institute of Aeronautics and Astronautics Inc. (AIAA)";"1987-2023";"Condensed Matter Physics (Q1)";"Physics and Astronomy"
31;12383;"International Journal of Impact Engineering";journal;"0734743X";0,687;Q1;152;140;245;2261;215;244;0,91;16,15;United Kingdom;Western Europe;"Elsevier Ltd";"1983-2024";"Aerospace Engineering (Q1); Automotive Engineering (Q1); Civil and Structural Engineering (Q1); Mechanical Engineering (Q1); Ocean Engineering (Q1); Safety, Risk, Reliability and Quality (Q1); Mechanics of Materials (Q2)";"Engineering"
32;13876;"Cosmic Research";journal;"00109525, 16083075";0,140;Q3;24;69;239;1104;18;239;0,05;16,00;United States;Northern America;"Pleiades Publishing";"1968-1970, 1973-1987, 1996-2023";"Aerospace Engineering (Q3); Astronomy and Astrophysics (Q4); Space and Planetary Science (Q4)";"Earth and Planetary Sciences; Engineering; Physics and Astronomy"
33;21100448297;"ICUPC 1998 - IEEE 1998 International Conference on Universal Personal Communications, Conference Proceedings";conference and proceedings;"-";0,262;-;15;0;220;0;65;216;0,00;0,00;United States;Northern America;"";"";"Aerospace Engineering; Engineering (miscellaneous)";"Engineering"
34;17987;"International Journal of Robust and Nonlinear Control";journal;"10498923, 10991239";2,289;Q1;122;76;209;1612;264;209;1,31;21,21;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"1991-2023";"Aerospace Engineering (Q1); Biomedical Engineering (Q1); Chemical Engineering (miscellaneous) (Q1); Control and Systems Engineering (Q1); Electrical and Electronic Engineering (Q1); Industrial and Manufacturing Engineering (Q1); Mechanical Engineering (Q1)";"Chemical Engineering; Engineering"
35;23969;"Proceedings of the Institution of Mechanical Engineers, Part D: Journal of Automobile Engineering";journal;"09544070, 20412991";0,277;Q2;74;109;208;1732;72;208;0,32;15,89;United Kingdom;Western Europe;"SAGE Publications Inc.";"1989-2023";"Aerospace Engineering (Q2); Mechanical Engineering (Q2)";"Engineering"
36;29220;"Experimental Thermal and Fluid Science";journal;"08941777";0,786;Q1;137;59;203;1079;177;202;0,68;18,29;United States;Northern America;"Elsevier Inc.";"1988-2024";"Aerospace Engineering (Q1); Chemical Engineering (miscellaneous) (Q1); Fluid Flow and Transfer Processes (Q1); Mechanical Engineering (Q1); Nuclear Energy and Engineering (Q1)";"Chemical Engineering; Energy; Engineering"
37;90816;"National Aerospace and Electronics Conference, Proceedings of the IEEE";conference and proceedings;"-";0,113;-;21;0;201;0;22;201;0,13;0,00;United States;Northern America;"";"";"Aerospace Engineering; Electrical and Electronic Engineering";"Engineering"
38;21100775288;"7th AIAA/USAF/NASA/ISSMO Symposium on Multidisciplinary Analysis and Optimization";conference and proceedings;"-";0,317;-;21;0;197;0;118;196;0,00;0,00;United States;Northern America;"";"";"Space and Planetary Science";"Earth and Planetary Sciences"
39;29420;"Metal Powder Report";journal;"18734065, 00260657";0,140;Q3;31;123;190;95;19;166;0,11;0,77;United Kingdom;Western Europe;"MA Healthcare Ltd";"1983-2021";"Aerospace Engineering (Q3); Automotive Engineering (Q3); Materials Science (miscellaneous) (Q3); Mechanical Engineering (Q3); Mechanics of Materials (Q4)";"Engineering; Materials Science"
40;71359;"Journal of the Brazilian Society of Mechanical Sciences and Engineering";journal;"16785878, 18063691";0,162;-;56;42;189;791;19;189;0,08;18,83;Germany;Western Europe;"Springer Verlag";"2003-2023";"Mechanical Engineering (Q3)";"Engineering"
41;21576;"Nonlinear Dynamics";journal;"0924090X, 1573269X";0,517;Q2;144;62;186;1454;176;186;0,72;23,45;Netherlands;Western Europe;"Springer Netherlands";"1990-2023";"Ocean Engineering (Q1); Aerospace Engineering (Q2); Control and Systems Engineering (Q2); Electrical and Electronic Engineering (Q2); Mechanical Engineering (Q2); Applied Mathematics (Q3)";"Engineering; Mathematics"
42;21100466852;"17th AIAA International Communications Satellite Systems Conference and Exhibit";conference and proceedings;"-";0,108;-;9;0;180;0;18;179;0,00;0,00;United States;Northern America;"";"";"Aerospace Engineering; Electrical and Electronic Engineering";"Engineering"
43;12444;"Aeronautical Journal";journal;"20596464, 00019240";0,550;Q1;50;63;180;1033;88;180;0,41;16,40;United Kingdom;Western Europe;"Cambridge University Press";"1969-1992, 1994-2023";"Aerospace Engineering (Q1)";"Engineering"
44;13925;"DLR Deutsches Zentrum fur Luft- und Raumfahrt e.V. - Forschungsberichte";book series;"14348454";0,111;Q4;10;33;179;3721;22;131;0,11;112,76;Germany;Western Europe;"Deutschen Forschungsanstalt fur Luft-und Raumfahrt";"1990-2019, 2022";"Aerospace Engineering (Q4); Applied Mathematics (Q4); Space and Planetary Science (Q4)";"Earth and Planetary Sciences; Engineering; Mathematics"
45;16079;"Air Force Magazine";journal;"07306784";0,108;Q4;9;253;177;0;2;165;0,01;0,00;United States;Northern America;"Air Force Association";"1994-2019, 2023";"Aerospace Engineering (Q4)";"Engineering"
46;21080;"Mechanical Systems and Signal Processing";journal;"08883270, 10961216";0,895;Q1;210;74;174;1180;215;174;1,15;15,95;United States;Northern America;"Academic Press";"1987-2023";"Aerospace Engineering (Q1); Civil and Structural Engineering (Q1); Computer Science Applications (Q1); Control and Systems Engineering (Q1); Mechanical Engineering (Q1); Signal Processing (Q2)";"Computer Science; Engineering"
47;21100448019;"1999 Guidance, Navigation, and Control Conference and Exhibit";conference and proceedings;"-";0,201;-;18;0;169;0;61;168;0,36;0,00;United States;Northern America;"";"";"Modeling and Simulation";"Mathematics"
48;21100466859;"4th AIAA/CEAS Aeroacoustics Conference";conference and proceedings;"-";0,201;-;21;0;164;0;82;163;0,00;0,00;United States;Northern America;"";"";"Education; Hardware and Architecture";"Computer Science; Social Sciences"
49;20621;"Experimental Mechanics";journal;"00144851, 17412765";0,706;Q1;102;52;150;932;151;150;0,81;17,92;United States;Northern America;"Springer New York";"1961-2023";"Aerospace Engineering (Q1); Mechanical Engineering (Q1); Mechanics of Materials (Q2)";"Engineering"
50;19990;"International Journal of Industrial Organization";journal;"01677187";0,716;Q1;93;71;150;1809;90;150;0,52;25,48;United States;Northern America;"Elsevier Inc.";"1983-2023";"Aerospace Engineering (Q1); Industrial and Manufacturing Engineering (Q1); Industrial Relations (Q1); Strategy and Management (Q1)";"Business, Management and Accounting; Engineering"
51;21100448020;"1998 Guidance, Navigation, and Control Conference and Exhibit";conference and proceedings;"-";0,282;-;17;0;148;0;53;147;0,00;0,00;United States;Northern America;"";"";"Modeling and Simulation";"Mathematics"
52;13034;"JVC/Journal of Vibration and Control";journal;"10775463, 17412986";0,393;Q2;86;63;148;1137;81;146;0,47;18,05;United States;Northern America;"SAGE Publications Inc.";"1995-2023";"Aerospace Engineering (Q2); Automotive Engineering (Q2); Materials Science (miscellaneous) (Q2); Mechanical Engineering (Q2); Mechanics of Materials (Q2)";"Engineering; Materials Science"
53;21100448503;"29th AIAA Fluid Dynamics Conference";conference and proceedings;"-";0,268;-;19;0;145;0;76;144;0,00;0,00;United States;Northern America;"";"";"Aerospace Engineering; Control and Systems Engineering; Electrical and Electronic Engineering";"Engineering"
54;24998;"Computer Aided Geometric Design";journal;"01678396";1,231;Q1;77;53;143;944;161;143;1,20;17,81;Netherlands;Western Europe;"Elsevier B.V.";"1984-2023";"Aerospace Engineering (Q1); Automotive Engineering (Q1); Computer Graphics and Computer-Aided Design (Q1); Modeling and Simulation (Q1)";"Computer Science; Engineering; Mathematics"
55;13750;"JBIS - Journal of the British Interplanetary Society";journal;"0007084X";0,248;Q2;27;40;142;1031;35;142;0,24;25,78;United Kingdom;Western Europe;"British Interplanetary Society";"1968-1971, 1974-1990, 1992-1993, 1995-2022";"Aerospace Engineering (Q2); Space and Planetary Science (Q3)";"Earth and Planetary Sciences; Engineering"
56;16215;"International Journal of Numerical Methods for Heat and Fluid Flow";journal;"09615539";0,669;-;70;43;139;826;118;139;0,76;19,21;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"1991-2023";"Mechanical Engineering (Q1); Applied Mathematics (Q2); Computer Science Applications (Q2); Mechanics of Materials (Q2)";"Computer Science; Engineering; Mathematics"
57;12507;"Aerospace Science and Technology";journal;"12709638";0,311;Q2;107;48;137;965;86;137;0,69;20,10;France;Western Europe;"Elsevier Masson s.r.l.";"1997-2023";"Aerospace Engineering (Q2)";"Engineering"
58;18198;"International Journal of Computer Integrated Manufacturing";journal;"0951192X, 13623052";0,400;Q2;69;49;137;1152;74;137;0,47;23,51;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1988-2023";"Aerospace Engineering (Q2); Electrical and Electronic Engineering (Q2); Mechanical Engineering (Q2); Computer Science Applications (Q3)";"Computer Science; Engineering"
59;21100775295;"9th International Space Planes and Hypersonic Systems and Technologies Conference";conference and proceedings;"-";0,105;-;12;0;135;0;46;134;0,34;0,00;United States;Northern America;"";"";"Engineering (miscellaneous)";"Engineering"
60;28986;"Hangkong Cailiao Xuebao/Journal of Aeronautical Materials";journal;"10055053";0,100;Q4;25;62;135;499;4;135;0,03;8,05;China;Asiatic Region;"";"1998-2023";"Aerospace Engineering (Q4); Ceramics and Composites (Q4); Materials Chemistry (Q4); Metals and Alloys (Q4)";"Engineering; Materials Science"
61;21100775294;"5th AIAA/CEAS Aeroacoustics Conference and Exhibit";conference and proceedings;"-";0,179;-;18;0;134;0;88;133;0,66;0,00;United States;Northern America;"";"";"Aerospace Engineering; Space and Planetary Science";"Earth and Planetary Sciences; Engineering"
62;21100286932;"8th Symposium on Multidisciplinary Analysis and Optimization";conference and proceedings;"-";0,106;-;18;0;131;0;28;130;0,21;0,00;United States;Northern America;"";"";"Aerospace Engineering; Mechanical Engineering";"Engineering"
63;14393;"International Journal of Computational Fluid Dynamics";journal;"10618562, 10290257";0,479;Q2;48;36;131;658;62;131;0,46;18,28;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1993-2023";"Energy Engineering and Power Technology (Q1); Aerospace Engineering (Q2); Computational Mechanics (Q2); Mechanical Engineering (Q2); Mechanics of Materials (Q2); Condensed Matter Physics (Q3)";"Energy; Engineering; Physics and Astronomy"
64;12414;"Science and Technology Series";conference and proceedings;"02784017";0,100;-;9;141;122;1070;1;122;0,01;7,59;United States;Northern America;"Univelt Inc.";"1969, 1971-1978, 1981, 1983-1984, 1994, 1996-2002, 2004-2006";"Aerospace Engineering";"Engineering"
65;13831;"Chinese Journal of Aeronautics";journal;"10009361";0,195;Q3;76;38;115;289;13;115;0,17;7,61;China;Asiatic Region;"Elsevier B.V.";"1990-1991, 1996-2023";"Aerospace Engineering (Q3); Mechanical Engineering (Q3)";"Engineering"
66;21100287105;"Fluids 2000 Conference and Exhibit";conference and proceedings;"-";0,101;-;10;0;113;0;13;112;0,12;0,00;United States;Northern America;"";"";"Aerospace Engineering; Energy Engineering and Power Technology; Fluid Flow and Transfer Processes; Mechanical Engineering";"Chemical Engineering; Energy; Engineering"
67;21100286931;"Space 2000 Conference and Exposition";conference and proceedings;"-";0,101;-;6;0;111;0;6;110;0,05;0,00;United States;Northern America;"";"";"Aerospace Engineering; Space and Planetary Science";"Earth and Planetary Sciences; Engineering"
68;21100286989;"18th Applied Aerodynamics Conference";conference and proceedings;"-";0,146;-;13;0;110;0;41;109;0,37;0,00;United States;Northern America;"";"";"Aerospace Engineering; Mechanical Engineering";"Engineering"
69;19955;"Economic Affairs";journal;"02650665, 14680270";0,115;Q4;23;35;109;344;6;109;0,08;9,83;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1980-2023";"Geography, Planning and Development (Q3); Aerospace Engineering (Q4); Development (Q4)";"Engineering; Social Sciences"
70;20891;"Transportation Research, Part A: Policy and Practice";journal;"09658564";1,263;-;167;44;108;1132;102;107;0,94;25,73;United Kingdom;Western Europe;"Elsevier Ltd";"1982, 1992-2023";"Civil and Structural Engineering (Q1); Management Science and Operations Research (Q1); Transportation (Q1)";"Decision Sciences; Engineering; Social Sciences"
71;52209;"Proceedings - Annual SAFE Symposium (Survival and Flight Equipment Association)";conference and proceedings;"-";0,141;-;8;37;104;209;6;103;0,09;5,65;United States;Northern America;"SAFE Association";"1980-1983, 1985, 1987, 1989, 1991, 1995-1998, 2000-2009, 2011-2018";"Aerospace Engineering; Safety, Risk, Reliability and Quality";"Engineering"
72;20593;"Engineering Failure Analysis";journal;"13506307";0,184;Q3;102;45;102;416;20;102;0,23;9,24;Netherlands;Western Europe;"Elsevier B.V.";"1994-2023";"Engineering (miscellaneous) (Q2); Industrial and Manufacturing Engineering (Q2); Aerospace Engineering (Q3); Automotive Engineering (Q3); Materials Science (miscellaneous) (Q3); Mechanical Engineering (Q3); Mechanics of Materials (Q3); Safety, Risk, Reliability and Quality (Q3)";"Engineering; Materials Science"
73;19700182054;"AIAA Guidance, Navigation and Control Conference and Exhibit";conference and proceedings;"-";0,276;-;49;199;100;2675;56;99;0,56;13,44;United States;Northern America;"";"";"Aerospace Engineering; Control and Systems Engineering; Electrical and Electronic Engineering";"Engineering"
74;21643;"Probabilistic Engineering Mechanics";journal;"02668920, 18784275";0,464;Q2;90;44;100;1030;59;99;0,63;23,41;United Kingdom;Western Europe;"Elsevier Ltd";"1986-2023";"Ocean Engineering (Q1); Aerospace Engineering (Q2); Civil and Structural Engineering (Q2); Mechanical Engineering (Q2); Nuclear Energy and Engineering (Q2); Condensed Matter Physics (Q3); Statistical and Nonlinear Physics (Q3)";"Energy; Engineering; Physics and Astronomy"
75;21100325143;"Space 1998";conference and proceedings;"-";0,100;-;5;0;100;0;2;99;0,00;0,00;United States;Northern America;"";"";"Aerospace Engineering";"Engineering"
76;13106;"Journal of the American Helicopter Society";journal;"00028711";0,335;Q2;59;29;97;592;94;97;0,87;20,41;United States;Northern America;"American Helicopter Society";"1969-2023";"Aerospace Engineering (Q2); Materials Science (miscellaneous) (Q2); Mechanical Engineering (Q2); Mechanics of Materials (Q3)";"Engineering; Materials Science"
77;29080;"Proceedings of the Institution of Mechanical Engineers, Part G: Journal of Aerospace Engineering";journal;"09544100";0,165;Q3;53;30;97;505;21;97;0,19;16,83;United Kingdom;Western Europe;"SAGE Publications Ltd";"1989-2023";"Aerospace Engineering (Q3); Mechanical Engineering (Q3)";"Engineering"
78;21100515696;"ASM Proceedings: Heat Treating";conference and proceedings;"-";0,101;-;6;0;89;0;13;88;0,15;0,00;United States;Northern America;"";"";"Aerospace Engineering; Mechanical Engineering";"Engineering"
79;13808;"Canadian Aeronautics and Space Journal";journal;"00082821, 17128005";0,266;Q2;19;42;87;812;25;87;0,29;19,33;Canada;Northern America;"Canadian Aeronautics and Space Institute";"1970-2016";"Aerospace Engineering (Q2); Space and Planetary Science (Q3)";"Earth and Planetary Sciences; Engineering"
80;21565;"Noise Control Engineering Journal";journal;"07362501, 21688710";0,385;Q2;35;35;85;530;26;85;0,19;15,14;United States;Northern America;"Institute of Noise Control Engineering";"1979-2023";"Industrial and Manufacturing Engineering (Q1); Acoustics and Ultrasonics (Q2); Aerospace Engineering (Q2); Automotive Engineering (Q2); Building and Construction (Q2); Mechanical Engineering (Q2); Public Health, Environmental and Occupational Health (Q2)";"Engineering; Medicine; Physics and Astronomy"
81;21100516152;"Proceedings of the IEEE/EMBS Region 8 International Conference on Information Technology Applications in Biomedicine, ITAB";conference and proceedings;"-";0,109;-;12;0;85;0;12;84;0,14;0,00;United States;Northern America;"";"";"Aerospace Engineering; Space and Planetary Science";"Earth and Planetary Sciences; Engineering"
82;12415;"International Journal of Reliability, Quality and Safety Engineering";journal;"02185393, 17936446";0,170;Q3;33;23;84;399;22;84;0,23;17,35;Singapore;Asiatic Region;"World Scientific";"1996-2023";"Energy Engineering and Power Technology (Q2); Industrial and Manufacturing Engineering (Q2); Aerospace Engineering (Q3); Computer Science (miscellaneous) (Q3); Electrical and Electronic Engineering (Q3); Nuclear Energy and Engineering (Q3); Safety, Risk, Reliability and Quality (Q3)";"Computer Science; Energy; Engineering"
83;21100287302;"6th Aeroacoustics Conference and Exhibit";conference and proceedings;"-";0,114;-;11;0;82;0;28;81;0,34;0,00;United States;Northern America;"";"";"Acoustics and Ultrasonics; Aerospace Engineering; Electrical and Electronic Engineering; Mechanical Engineering";"Engineering; Physics and Astronomy"
84;29565;"Transactions of the Japan Society for Aeronautical and Space Sciences";journal;"05493811";0,366;Q2;22;33;81;406;40;81;0,52;12,30;Japan;Asiatic Region;"Japan Society for Aeronautical and Space Sciences";"1969-2023";"Aerospace Engineering (Q2); Space and Planetary Science (Q3)";"Earth and Planetary Sciences; Engineering"
85;21100450234;"24th Atmospheric Flight Mechanics Conference";conference and proceedings;"-";0,108;-;8;0;80;0;15;79;0,19;0,00;United States;Northern America;"";"";"Engineering (miscellaneous)";"Engineering"
86;85346;"Space Congress Proceedings";conference and proceedings;"05846099";0,100;-;4;29;79;161;2;78;0,03;5,55;United States;Northern America;"Canaveral Counc of Tech Soc";"1976, 1978-1979, 1981-1984, 1988, 1991, 1993, 1997, 1999-2003";"Aerospace Engineering";"Engineering"
87;19700180718;"COSPAR Colloquia Series";book series;"09642749";0,136;Q3;13;120;78;1178;4;30;0,04;9,82;France;Western Europe;"Elsevier Masson s.r.l.";"1980, 1990, 1997-1999, 2001-2002, 2005";"Aerospace Engineering (Q3); Astronomy and Astrophysics (Q4); Space and Planetary Science (Q4)";"Earth and Planetary Sciences; Engineering; Physics and Astronomy"
88;13630;"Zhongguo Hangkong Taikong Xuehui Huikan/Transactions of the Aeronautical and Astronautical Society of the Republic of China";journal;"10220666";0,100;Q4;7;39;77;591;0;77;0,00;15,15;China;Asiatic Region;"The Aeronautical and Astronautical Society of the Republic of China";"1995-1997, 1999-2005";"Aerospace Engineering (Q4)";"Engineering"
89;29142;"International Journal of Turbo and Jet Engines";journal;"03340082, 21910332";0,297;Q2;27;25;72;286;35;72;0,45;11,44;Germany;Western Europe;"Walter de Gruyter GmbH";"1985-2023";"Aerospace Engineering (Q2)";"Engineering"
90;25585;"Pacific Economic Bulletin";journal;"08178038";0,245;Q3;18;23;72;411;10;72;0,16;17,87;Australia;Pacific Region;"Asia Pacific Press";"1991-2010";"Development (Q2); Geography, Planning and Development (Q2); Aerospace Engineering (Q3)";"Engineering; Social Sciences"
91;29006;"Hangkong Xuebao/Acta Aeronautica et Astronautica Sinica";journal;"10006893";0,100;Q4;41;78;71;563;1;71;0,02;7,22;China;Asiatic Region;"AAAS Press of Chinese Society of Aeronautics and Astronautics";"1985-1986, 1991, 1998, 2000-2023";"Aerospace Engineering (Q4); Applied Mathematics (Q4); Modeling and Simulation (Q4); Space and Planetary Science (Q4)";"Earth and Planetary Sciences; Engineering; Mathematics"
