Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2004);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
19;28262;"CME Journal Gastroenterology, Hepatology and Nutrition";journal;"13679015";0,100;Q4;3;17;47;364;1;41;0,00;21,41;18,75;0;0;United Kingdom;Western Europe;"Rila Publications Ltd";"2000-2008";"Gastroenterology (Q4); Hepatology (Q4); Nutrition and Dietetics (Q4)";"Medicine; Nursing"
18;21100787823;"Hepato-Gastro et Oncologie Digestive";journal;"21155631, 21153310";0,110;Q4;7;87;225;1945;25;168;0,11;22,36;27,00;0;0;France;Western Europe;"John Libbey Eurotext";"2010-2023";"Gastroenterology (Q4); Hepatology (Q4); Oncology (Q4)";"Medicine"
17;28367;"HPB";journal;"14772574, 1365182X";0,147;Q4;91;46;124;1139;23;94;0,18;24,76;15,00;5;0;United Kingdom;Western Europe;"Elsevier B.V.";"2000-2023";"Gastroenterology (Q3); Hepatology (Q4)";"Medicine"
16;28327;"Gastroenterologia y Hepatologia";journal;"15789519, 02105705";0,191;Q3;33;116;360;3616;181;256;0,52;31,17;29,18;1;0;Spain;Western Europe;"Ediciones Doyma, S.L.";"1982-2023";"Gastroenterology (Q3); Hepatology (Q3)";"Medicine"
15;21100213800;"Clinics and Research in Hepatology and Gastroenterology";journal;"2210741X, 22107401";0,223;Q3;66;328;888;11997;495;586;0,60;36,58;26,62;6;0;France;Western Europe;"Elsevier Masson s.r.l.";"2011-2023";"Gastroenterology (Q3); Hepatology (Q3)";"Medicine"
14;28369;"Hepato-Gastroenterology";journal;"01726390";0,452;Q3;82;445;1442;9688;1636;1419;0,97;21,77;12,80;0;0;Greece;Western Europe;"H.G.E. Update Medical Publishing Ltd.";"1980-2015";"Gastroenterology (Q2); Medicine (miscellaneous) (Q2); Hepatology (Q3)";"Medicine"
13;25299;"Journal of the Pancreas (discontinued)";journal;"15908577";0,472;Q3;55;82;120;1872;191;104;1,50;22,83;21,56;0;0;Italy;Western Europe;"E.S. Burioni Ricerche Bibliografiche";"2000-2015";"Medicine (miscellaneous) (Q2); Endocrinology (Q3); Endocrinology, Diabetes and Metabolism (Q3); Hepatology (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine"
12;28373;"Hepatology Research";journal;"13866346";0,515;Q3;87;121;374;3740;525;373;1,47;30,91;16,92;16;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1997-2023";"Infectious Diseases (Q2); Hepatology (Q3)";"Medicine"
11;28298;"Digestive and Liver Disease";journal;"15908658, 18783562";0,544;Q3;107;186;557;5652;871;444;1,63;30,39;31,91;27;0;Netherlands;Western Europe;"Elsevier B.V.";"2000-2023";"Gastroenterology (Q2); Hepatology (Q3)";"Medicine"
10;26662;"Pancreatology";journal;"14243911, 14243903";0,605;Q2;89;48;212;1954;422;201;1,90;40,71;20,11;7;0;Netherlands;Western Europe;"Elsevier B.V.";"2001-2023";"Endocrinology, Diabetes and Metabolism (Q2); Gastroenterology (Q2); Hepatology (Q2); Endocrinology (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine"
9;25296;"Journal of Gastroenterology and Hepatology (Australia)";journal;"14401746, 08159319";0,641;Q2;151;327;864;6860;1614;750;1,95;20,98;18,80;49;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1986-2023";"Gastroenterology (Q1); Hepatology (Q2)";"Medicine"
8;21686;"Journal of Hepato-Biliary-Pancreatic Surgery";journal;"09441166, 14360691";0,694;Q2;84;89;289;1826;474;273;1,51;20,52;8,87;8;0;Germany;Western Europe;"Springer Verlag";"1993-2010, 2014, 2017-2023";"Surgery (Q1); Hepatology (Q2)";"Medicine"
7;25321;"Liver International";journal;"14783223, 14783231";0,736;Q2;137;98;231;3257;580;221;2,42;33,23;24,39;14;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"2003-2023";"Hepatology (Q2)";"Medicine"
6;28282;"Comparative Hepatology";journal;"14765926";0,976;Q1;29;11;12;429;48;12;4,00;39,00;36,21;1;0;United Kingdom;Western Europe;"BioMed Central Ltd";"2002-2012";"Hepatology (Q1)";"Medicine"
5;25300;"Journal of Viral Hepatitis";journal;"13520504, 13652893";1,062;Q1;110;87;199;2851;771;194;3,58;32,77;25,67;26;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1994-2023";"Hepatology (Q1); Infectious Diseases (Q1); Virology (Q2)";"Immunology and Microbiology; Medicine"
4;25297;"Journal of Hepatology";journal;"16000641, 01688278";1,544;Q1;301;360;958;11882;3900;738;3,67;33,01;28,20;50;0;Netherlands;Western Europe;"Elsevier B.V.";"1985-2023";"Hepatology (Q1)";"Medicine"
3;27822;"Alimentary Pharmacology and Therapeutics";journal;"02692813, 13652036";1,550;-;207;341;814;12742;4146;784;5,36;37,37;26,48;146;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1987-2023";"Pharmacology (medical) (Q1)";"Medicine"
2;25298;"Journal of Hepatology, Supplement";journal;"01695185";5,248;Q1;52;0;11;0;177;10;16,09;0,00;0,00;0;0;Netherlands;Western Europe;"Elsevier B.V.";"1985-1986, 1995-2000, 2003";"Hepatology (Q1)";"Medicine"
1;17700156208;"Nature Reviews Gastroenterology and Hepatology";journal;"17595045, 17595053";;-;193;29;0;525;0;0;0,00;18,10;20,00;5;0;United Kingdom;Western Europe;"Nature Publishing Group";"2009-2023";"Gastroenterology; Hepatology";"Medicine"
