Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2019);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;21100887442;"Forum of Mathematics, Pi";journal;"20505086";2,980;Q1;20;7;13;101;75;13;8,80;14,43;11,11;0;0;United Kingdom;Western Europe;"Cambridge University Press";"2013-2023";"Algebra and Number Theory (Q1); Analysis (Q1); Discrete Mathematics and Combinatorics (Q1); Geometry and Topology (Q1); Mathematical Physics (Q1); Statistics and Probability (Q1)";"Mathematics"
2;23863;"Journal of Computational and Graphical Statistics";journal;"10618600, 15372715";2,511;Q1;102;83;241;2981;622;227;2,61;35,92;21,72;2;1;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1992-2023";"Discrete Mathematics and Combinatorics (Q1); Statistics and Probability (Q1); Statistics, Probability and Uncertainty (Q1)";"Decision Sciences; Mathematics"
3;21100886430;"Forum of Mathematics, Sigma";journal;"20505094";1,643;Q1;23;42;69;898;126;69;2,03;21,38;7,45;0;0;United Kingdom;Western Europe;"Cambridge University Press";"2013-2023";"Algebra and Number Theory (Q1); Analysis (Q1); Computational Mathematics (Q1); Discrete Mathematics and Combinatorics (Q1); Geometry and Topology (Q1); Mathematical Physics (Q1); Statistics and Probability (Q1); Theoretical Computer Science (Q1)";"Mathematics"
4;17800156748;"Groups, Geometry, and Dynamics";journal;"16617207, 16617215";1,414;Q1;22;53;136;1511;126;136;0,83;28,51;26,67;0;0;Germany;Western Europe;"European Mathematical Society Publishing House";"2009-2023";"Discrete Mathematics and Combinatorics (Q1); Geometry and Topology (Q1)";"Mathematics"
5;25785;"Combinatorica";journal;"02099683, 14396912";1,380;Q1;59;63;152;1288;204;151;1,32;20,44;14,05;0;0;Germany;Western Europe;"Janos Bolyai Mathematical Society";"1981-2023";"Computational Mathematics (Q1); Discrete Mathematics and Combinatorics (Q1)";"Mathematics"
6;25862;"Designs, Codes, and Cryptography";journal;"09251022, 15737586";1,174;Q1;68;179;437;4275;790;431;1,76;23,88;24,13;6;0;Netherlands;Western Europe;"Springer Netherlands";"1991-2023";"Applied Mathematics (Q1); Computer Science Applications (Q1); Discrete Mathematics and Combinatorics (Q1); Theoretical Computer Science (Q1)";"Computer Science; Mathematics"
7;21100867476;"Discrete Analysis";journal;"23973129";0,985;Q1;13;16;52;436;67;52;1,39;27,25;23,08;0;0;United Kingdom;Western Europe;"Alliance of Diamond OA Journals";"2016-2023";"Algebra and Number Theory (Q1); Discrete Mathematics and Combinatorics (Q1); Geometry and Topology (Q2)";"Mathematics"
8;25892;"Discrete Mathematics";journal;"0012365X";0,824;Q1;88;324;1047;6065;959;1044;0,86;18,72;23,62;1;0;Netherlands;Western Europe;"Elsevier B.V.";"1971-2024";"Discrete Mathematics and Combinatorics (Q1); Theoretical Computer Science (Q1)";"Mathematics"
9;23816;"Journal of Algebraic Combinatorics";journal;"09259899, 15729192";0,763;Q2;45;48;194;1038;175;191;0,88;21,63;16,83;0;0;Netherlands;Western Europe;"Springer Netherlands";"1992-2023";"Algebra and Number Theory (Q2); Discrete Mathematics and Combinatorics (Q2)";"Mathematics"
10;21100829708;"Annales de l'Institut Henri Poincare (D) Combinatorics, Physics and their Interactions";journal;"23085835, 23085827";0,750;Q2;13;19;40;491;38;40;1,04;25,84;13,16;0;0;Germany;Western Europe;"European Mathematical Society Publishing House";"2014-2023";"Algebra and Number Theory (Q2); Discrete Mathematics and Combinatorics (Q2); Geometry and Topology (Q2); Statistical and Nonlinear Physics (Q2); Statistics and Probability (Q2)";"Mathematics; Physics and Astronomy"
11;25890;"Discrete Applied Mathematics";journal;"0166218X";0,738;Q2;94;451;1144;9657;1454;1129;1,18;21,41;26,86;1;2;Netherlands;Western Europe;"Elsevier B.V.";"1979-2024";"Applied Mathematics (Q2); Discrete Mathematics and Combinatorics (Q2)";"Mathematics"
12;25744;"Order";journal;"15729273, 01678094";0,716;-;27;37;102;622;70;102;0,74;16,81;22,54;0;0;Netherlands;Western Europe;"Springer Netherlands";"1984-2023";"Algebra and Number Theory (Q2); Computational Theory and Mathematics (Q2); Geometry and Topology (Q2)";"Computer Science; Mathematics"
13;24573;"Aequationes Mathematicae";journal;"00019054, 14208903";0,678;Q2;37;77;224;1408;200;224;0,92;18,29;17,74;0;0;Switzerland;Western Europe;"Birkhauser Verlag Basel";"1968-2023";"Applied Mathematics (Q2); Discrete Mathematics and Combinatorics (Q2); Mathematics (miscellaneous) (Q2)";"Mathematics"
14;61774;"Journal of Inequalities and Applications";journal;"1029242X, 10255834";0,616;Q2;65;324;980;8650;1409;980;1,55;26,70;31,37;0;4;Switzerland;Western Europe;"Springer Nature";"2000-2002, 2005-2023";"Analysis (Q2); Applied Mathematics (Q2); Discrete Mathematics and Combinatorics (Q2)";"Mathematics"
15;24712;"Annals of Combinatorics";journal;"02180006, 02193094";0,608;Q2;27;64;117;979;89;117;0,54;15,30;17,12;0;0;Switzerland;Western Europe;"Birkhauser Verlag Basel";"2005-2023";"Discrete Mathematics and Combinatorics (Q2)";"Mathematics"
16;24175;"Constraints";journal;"15729354, 13837133";0,583;Q2;48;11;72;432;143;64;2,05;39,27;15,63;0;0;Netherlands;Western Europe;"Springer Netherlands";"1996-2023";"Artificial Intelligence (Q2); Computational Theory and Mathematics (Q2); Discrete Mathematics and Combinatorics (Q2); Software (Q2)";"Computer Science; Mathematics"
17;11700154400;"TOP";journal;"11345764, 18638279";0,542;Q2;31;32;101;746;95;74;1,05;23,31;32,00;3;2;Germany;Western Europe;"";"1993-1996, 2003, 2007-2023";"Discrete Mathematics and Combinatorics (Q2); Information Systems and Management (Q2); Management Science and Operations Research (Q2); Modeling and Simulation (Q2); Statistics and Probability (Q3)";"Decision Sciences; Mathematics"
18;28499;"Journal of Combinatorial Optimization";journal;"13826905, 15732886";0,516;Q2;53;148;514;3526;535;510;1,00;23,82;30,39;0;0;Netherlands;Western Europe;"Springer Netherlands";"1997-2023";"Applied Mathematics (Q2); Computational Theory and Mathematics (Q2); Computer Science Applications (Q2); Control and Optimization (Q2); Discrete Mathematics and Combinatorics (Q2)";"Computer Science; Mathematics"
19;19700186860;"Lecture Notes in Computational Science and Engineering";book series;"14397358";0,496;Q3;43;194;464;3108;283;341;0,47;16,02;17,39;0;9;Germany;Western Europe;"Springer Verlag";"2005-2023";"Engineering (miscellaneous) (Q1); Computational Mathematics (Q2); Control and Optimization (Q2); Modeling and Simulation (Q2); Discrete Mathematics and Combinatorics (Q3)";"Engineering; Mathematics"
20;21100797728;"Bocconi and Springer Series";book series;"2039148X, 20391471";0,476;Q3;10;0;16;0;12;9;0,33;0,00;0,00;0;0;Switzerland;Western Europe;"Springer International Publishing AG";"2011-2013, 2015-2017, 2020, 2022";"Economics, Econometrics and Finance (miscellaneous) (Q1); Modeling and Simulation (Q2); Discrete Mathematics and Combinatorics (Q3); Statistics and Probability (Q3)";"Economics, Econometrics and Finance; Mathematics"
21;78470;"Discrete Mathematics and Theoretical Computer Science";journal;"14627264, 13658050";0,404;Q3;25;33;244;706;112;243;0,55;21,39;18,48;0;0;France;Western Europe;"Maison de l'informatique et des mathematiques discretes";"1998-2000, 2004-2023";"Computer Science (miscellaneous) (Q2); Discrete Mathematics and Combinatorics (Q3); Theoretical Computer Science (Q3)";"Computer Science; Mathematics"
22;19700202601;"International Review on Modelling and Simulations";journal;"19749821, 25331701";0,380;-;25;44;155;1319;237;155;1,71;29,98;21,95;0;10;Italy;Western Europe;"Praise Worthy Prize S.r.l";"2010-2023";"Chemical Engineering (miscellaneous) (Q2); Electrical and Electronic Engineering (Q2); Mechanical Engineering (Q2); Modeling and Simulation (Q3)";"Chemical Engineering; Engineering; Mathematics"
23;21100228305;"International Review of Automatic Control";journal;"19746059, 25332260";0,369;-;16;34;151;1025;209;151;1,34;30,15;19,59;0;11;Italy;Western Europe;"Praise Worthy Prize S.r.l";"2010, 2012-2023";"Control and Systems Engineering (Q2)";"Engineering"
24;25607;"Journal of Discrete Algorithms";journal;"15708667";0,293;Q3;40;0;78;0;68;72;0,78;0,00;0,00;0;0;Netherlands;Western Europe;"Elsevier";"2003-2018";"Computational Theory and Mathematics (Q3); Discrete Mathematics and Combinatorics (Q3); Theoretical Computer Science (Q4)";"Computer Science; Mathematics"
25;4700152427;"Electronic Notes in Discrete Mathematics";journal;"15710653";0,233;Q3;32;4;765;18;382;750;0,50;4,50;42,86;0;0;Netherlands;Western Europe;"Elsevier";"1999-2019";"Discrete Mathematics and Combinatorics (Q3); Applied Mathematics (Q4)";"Mathematics"
26;144884;"WSEAS Transactions on Mathematics";journal;"11092769";0,230;Q3;24;55;99;1154;42;99;0,42;20,98;21,25;0;3;Greece;Western Europe;"World Scientific and Engineering Academy and Society";"2005-2014, 2017-2023";"Computational Mathematics (Q3); Discrete Mathematics and Combinatorics (Q3); Algebra and Number Theory (Q4); Applied Mathematics (Q4); Control and Optimization (Q4); Endocrinology, Diabetes and Metabolism (Q4); Management Science and Operations Research (Q4); Statistics and Probability (Q4)";"Decision Sciences; Mathematics; Medicine"
27;21100857118;"Rendiconti di Matematica e delle Sue Applicazioni";journal;"11207183, 25323350";0,193;Q3;7;16;36;423;16;36;0,32;26,44;26,92;0;5;Italy;Western Europe;"Sapienza Universita di Roma";"2016-2023";"Discrete Mathematics and Combinatorics (Q3); Fluid Flow and Transfer Processes (Q3); Algebra and Number Theory (Q4); Analysis (Q4); Applied Mathematics (Q4); Computational Mathematics (Q4); Geometry and Topology (Q4); Modeling and Simulation (Q4)";"Chemical Engineering; Mathematics"
28;21100843362;"Stochastics and Quality Control";journal;"23672390, 23672404";0,192;Q3;15;11;18;207;11;18;0,61;18,82;10,53;0;1;Germany;Western Europe;"Walter de Gruyter GmbH";"2001-2013, 2017-2023";"Discrete Mathematics and Combinatorics (Q3); Safety, Risk, Reliability and Quality (Q3); Applied Mathematics (Q4); Statistics and Probability (Q4); Statistics, Probability and Uncertainty (Q4)";"Decision Sciences; Engineering; Mathematics"
29;21100899600;"Journal of Automata, Languages and Combinatorics";journal;"25673785, 1430189X";0,172;Q4;8;20;21;404;3;20;0,14;20,20;9,68;0;0;Germany;Western Europe;"Institut fur Informatik, Justus-Liebig-Universitat Giessen";"2018-2023";"Computational Theory and Mathematics (Q4); Discrete Mathematics and Combinatorics (Q4)";"Computer Science; Mathematics"
30;25894;"Discrete Mathematics and Applications";journal;"15693929, 09249265";0,157;Q4;15;40;108;490;17;108;0,12;12,25;16,67;0;0;Germany;Western Europe;"Walter de Gruyter GmbH";"1991-2023";"Applied Mathematics (Q4); Discrete Mathematics and Combinatorics (Q4)";"Mathematics"
31;12100154404;"International Journal of Dynamical Systems and Differential Equations";journal;"17523591, 17523583";0,144;Q4;15;25;84;761;23;84;0,23;30,44;24,44;0;5;United Kingdom;Western Europe;"Inderscience Enterprises Ltd";"2008-2009, 2011-2012, 2015-2023";"Engineering (miscellaneous) (Q3); Control and Optimization (Q4); Discrete Mathematics and Combinatorics (Q4)";"Engineering; Mathematics"
32;21100893350;"Journal of Laboratory Medicine";journal;"25679449, 25679430";0,133;Q4;10;51;42;1371;14;39;0,33;26,88;44,93;3;16;Germany;Western Europe;"Walter de Gruyter GmbH";"1992, 2008-2009, 2012-2013, 2018-2023";"Biochemistry (medical) (Q4); Clinical Biochemistry (Q4); Discrete Mathematics and Combinatorics (Q4)";"Biochemistry, Genetics and Molecular Biology; Mathematics; Medicine"
33;100147021;"Revue Francophone des Laboratoires (discontinued)";journal;"17730368, 1773035X";0,133;Q4;9;0;240;0;6;230;0,00;0,00;0,00;0;0;France;Western Europe;"Elsevier Masson s.r.l.";"2005-2016";"Analytical Chemistry (Q4); Biochemistry (medical) (Q4); Discrete Mathematics and Combinatorics (Q4); Medical Laboratory Technology (Q4)";"Chemistry; Health Professions; Mathematics; Medicine"
34;21101021579;"Advances in Combinatorics";journal;"25175599";;-;7;5;0;99;0;0;0,00;19,80;11,76;0;0;United Kingdom;Western Europe;"Alliance of Diamond OA Journals";"2019-2023";"Discrete Mathematics and Combinatorics";"Mathematics"
35;21101039845;"Algebraic Combinatorics";journal;"25895486";;-;11;54;25;1201;15;24;0,60;22,24;25,89;0;0;France;Western Europe;"Combinatorics Consortium";"2018-2023";"Discrete Mathematics and Combinatorics; Mathematics (miscellaneous)";"Mathematics"
36;21100935006;"Journal of Combinatorial Algebra";journal;"24156310, 24156302";;-;7;11;12;275;23;12;1,92;25,00;3,70;0;0;Switzerland;Western Europe;"European Mathematical Society Publishing House";"2018-2023";"Algebra and Number Theory; Discrete Mathematics and Combinatorics";"Mathematics"
37;21101067152;"Seminaire Lotharingien de Combinatoire";journal;"12864889";;-;5;107;0;1530;0;0;0,00;14,30;26,67;0;0;Austria;Western Europe;"Faculty of Mathematics, University of Vienna";"2019-2023";"Discrete Mathematics and Combinatorics";"Mathematics"
