Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (1999);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;Country;Region;Publisher;Coverage;Categories;Areas
1;24621;"Journal of Molecular Graphics and Modelling";journal;"10933263, 18734243";5,442;Q1;84;40;105;855;569;102;3,33;21,38;United States;Northern America;"Elsevier Inc.";"1997-2024";"Computer Graphics and Computer-Aided Design (Q1); Materials Chemistry (Q1); Physical and Theoretical Chemistry (Q1); Spectroscopy (Q1)";"Chemistry; Computer Science; Materials Science"
2;26555;"Annual Review of Physical Chemistry";journal;"0066426X, 15451593";4,645;Q1;186;20;60;2673;502;60;8,72;133,65;United States;Northern America;"Annual Reviews Inc.";"1975, 1983, 1985, 1988-2023";"Physical and Theoretical Chemistry (Q1)";"Chemistry"
3;24644;"Journal of Physical and Chemical Reference Data";journal;"15297845, 00472689";3,399;Q1;101;20;49;3333;365;49;7,77;166,65;United States;Northern America;"American Institute of Physics";"1972-2023";"Chemistry (miscellaneous) (Q1); Physical and Theoretical Chemistry (Q1); Physics and Astronomy (miscellaneous) (Q1)";"Chemistry; Physics and Astronomy"
4;21221;"MRS Bulletin";journal;"08837694, 19381425";2,746;Q1;174;108;326;2520;1050;323;3,31;23,33;Switzerland;Western Europe;"Springer International Publishing AG";"1980, 1982-2023";"Condensed Matter Physics (Q1); Materials Science (miscellaneous) (Q1); Physical and Theoretical Chemistry (Q1)";"Chemistry; Materials Science; Physics and Astronomy"
5;27476;"Critical Reviews in Solid State and Materials Sciences";journal;"15476561, 10408436";2,427;Q1;75;6;17;1213;52;17;3,25;202,17;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1977-1984, 1986-2023";"Chemical Engineering (miscellaneous) (Q1); Condensed Matter Physics (Q1); Electrical and Electronic Engineering (Q1); Electronic, Optical and Magnetic Materials (Q1); Physical and Theoretical Chemistry (Q1)";"Chemical Engineering; Chemistry; Engineering; Materials Science; Physics and Astronomy"
6;26947;"Journal of Catalysis";journal;"10902694, 00219517";2,309;Q1;274;384;1159;13484;3673;1154;2,99;35,11;United States;Northern America;"Academic Press Inc.";"1962-2023";"Catalysis (Q1); Physical and Theoretical Chemistry (Q1)";"Chemical Engineering; Chemistry"
7;27035;"Progress in Solid State Chemistry";journal;"00796786";2,129;Q1;59;3;10;303;50;10;5,71;101,00;United Kingdom;Western Europe;"Elsevier Ltd";"1964-1965, 1967, 1971-1973, 1975-1976, 1978-1991, 1993, 1995-2023";"Condensed Matter Physics (Q1); Materials Science (miscellaneous) (Q1); Physical and Theoretical Chemistry (Q1)";"Chemistry; Materials Science; Physics and Astronomy"
8;26423;"Organometallics";journal;"15206041, 02767333";2,114;Q1;184;812;2545;33887;8040;2545;3,25;41,73;United States;Northern America;"American Chemical Society";"1982-2023";"Inorganic Chemistry (Q1); Organic Chemistry (Q1); Physical and Theoretical Chemistry (Q1)";"Chemistry"
9;28134;"Journal of Chemical Physics";journal;"10897690, 00219606";2,036;Q1;395;2549;6749;91525;20457;6748;3,00;35,91;United States;Northern America;"American Institute of Physics";"1933-2023";"Medicine (miscellaneous) (Q1); Physical and Theoretical Chemistry (Q1); Physics and Astronomy (miscellaneous) (Q1)";"Chemistry; Medicine; Physics and Astronomy"
10;23470;"Coordination Chemistry Reviews";journal;"00108545";1,933;-;312;207;404;18633;1115;404;2,54;90,01;Netherlands;Western Europe;"Elsevier B.V.";"1966-2024";"Chemistry (miscellaneous) (Q1)";"Chemistry"
11;21100326898;"Acta Crystallographica Section A: Foundations and Advances";journal;"20532733";1,853;Q1;90;106;273;1970;502;273;1,47;18,58;United States;Northern America;"John Wiley &amp; Sons Inc.";"1998, 2014-2023";"Biochemistry (Q1); Condensed Matter Physics (Q1); Inorganic Chemistry (Q1); Materials Science (miscellaneous) (Q1); Physical and Theoretical Chemistry (Q1); Structural Biology (Q2)";"Biochemistry, Genetics and Molecular Biology; Chemistry; Materials Science; Physics and Astronomy"
12;25264;"Inorganic Chemistry";journal;"00201669, 1520510X";1,680;Q1;255;941;3158;6596;8233;3156;2,73;7,01;United States;Northern America;"American Chemical Society";"1962-2023";"Chemistry (miscellaneous) (Q1); Inorganic Chemistry (Q1); Physical and Theoretical Chemistry (Q1)";"Chemistry"
13;26970;"Journal of Physical Chemistry B";journal;"15205207, 15206106";1,658;Q1;422;1520;3033;52386;9214;3032;3,04;34,46;United States;Northern America;"American Chemical Society";"1997-2023";"Materials Chemistry (Q1); Medicine (miscellaneous) (Q1); Physical and Theoretical Chemistry (Q1); Surfaces, Coatings and Films (Q1)";"Chemistry; Materials Science; Medicine"
14;30422;"Journal of Physical Chemistry";journal;"00223654";1,641;Q1;176;0;2758;0;9390;2736;0,00;0,00;United States;Northern America;"American Chemical Society";"1896-1901, 1903-1905, 1907-1922, 1928-1946, 1948-1996";"Engineering (miscellaneous) (Q1); Physical and Theoretical Chemistry (Q1)";"Chemistry; Engineering"
15;24074;"Helvetica Chimica Acta";journal;"0018019X, 15222675";1,624;Q1;87;190;534;7166;1373;534;2,56;37,72;United States;Northern America;"Wiley-Blackwell";"1918-2023";"Biochemistry (Q1); Drug Discovery (Q1); Inorganic Chemistry (Q1); Organic Chemistry (Q1); Physical and Theoretical Chemistry (Q1); Catalysis (Q2)";"Biochemistry, Genetics and Molecular Biology; Chemical Engineering; Chemistry; Pharmacology, Toxicology and Pharmaceutics"
16;26513;"Tetrahedron Asymmetry";journal;"1362511X, 09574166";1,574;Q1;112;547;1561;15967;3931;1561;2,73;29,19;United Kingdom;Western Europe;"Elsevier Ltd";"1990-2017";"Inorganic Chemistry (Q1); Organic Chemistry (Q1); Physical and Theoretical Chemistry (Q1); Catalysis (Q2)";"Chemical Engineering; Chemistry"
17;25915;"Journal of Polymer Science, Part B: Polymer Physics";journal;"08876266, 10990488";1,481;Q1;162;328;868;9713;1418;868;1,56;29,61;United States;Northern America;"John Wiley &amp; Sons Inc.";"1970, 1986-2019";"Condensed Matter Physics (Q1); Materials Chemistry (Q1); Physical and Theoretical Chemistry (Q1); Polymers and Plastics (Q1)";"Chemistry; Materials Science; Physics and Astronomy"
18;25937;"Macromolecular Chemistry and Physics";journal;"10221352, 15213935";1,473;Q1;129;387;1219;9357;1983;1219;1,62;24,18;Germany;Western Europe;"Wiley-VCH Verlag";"1994-2023";"Condensed Matter Physics (Q1); Materials Chemistry (Q1); Organic Chemistry (Q1); Physical and Theoretical Chemistry (Q1); Polymers and Plastics (Q1)";"Chemistry; Materials Science; Physics and Astronomy"
19;26927;"International Reviews in Physical Chemistry";journal;"0144235X, 1366591X";1,461;Q1;91;14;50;2003;141;50;3,24;143,07;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1981-1983, 1985-2022";"Physical and Theoretical Chemistry (Q1)";"Chemistry"
20;21970;"Theoretical Chemistry Accounts";journal;"1432881X, 14322234";1,444;Q1;117;116;245;3983;553;242;2,48;34,34;United States;Northern America;"Springer New York";"1977, 1996-2023";"Physical and Theoretical Chemistry (Q1)";"Chemistry"
21;26969;"Journal of Physical Chemistry A";journal;"15205215, 10895639";1,443;Q1;257;1538;2796;54074;7299;2796;2,61;35,16;United States;Northern America;"American Chemical Society";"1994, 1996-2023";"Medicine (miscellaneous) (Q1); Physical and Theoretical Chemistry (Q1)";"Chemistry; Medicine"
22;26953;"Journal of Membrane Science";journal;"18733123, 03767388";1,381;Q1;295;294;1023;6735;1858;1016;1,64;22,91;Netherlands;Western Europe;"Elsevier B.V.";"1976-2024";"Biochemistry (Q1); Filtration and Separation (Q1); Materials Science (miscellaneous) (Q1); Physical and Theoretical Chemistry (Q1)";"Biochemistry, Genetics and Molecular Biology; Chemical Engineering; Chemistry; Materials Science"
23;26586;"Chemical Physics Letters";journal;"00092614";1,326;Q1;253;1378;4334;33117;9260;4334;2,09;24,03;Netherlands;Western Europe;"Elsevier B.V.";"1967-2023";"Physical and Theoretical Chemistry (Q1); Physics and Astronomy (miscellaneous) (Q1)";"Chemistry; Physics and Astronomy"
24;26898;"Faraday Discussions";journal;"13645498";1,295;Q1;120;87;181;3452;539;181;3,17;39,68;United Kingdom;Western Europe;"Royal Society of Chemistry";"1947, 1950-1951, 1962, 1969, 1991-2023";"Physical and Theoretical Chemistry (Q1)";"Chemistry"
25;12352;"Optics Communications";journal;"00304018";1,238;Q1;151;644;2353;11173;2683;2348;1,19;17,35;Netherlands;Western Europe;"Elsevier B.V.";"1969-2024";"Atomic and Molecular Physics, and Optics (Q1); Electrical and Electronic Engineering (Q1); Electronic, Optical and Magnetic Materials (Q1); Physical and Theoretical Chemistry (Q1)";"Chemistry; Engineering; Materials Science; Physics and Astronomy"
26;21553;"Structure and Bonding";book series;"16168550, 00815993";1,213;Q1;55;0;1;0;2;1;2,00;0,00;Germany;Western Europe;"Springer Verlag";"1981-1982, 1997, 2003, 2005-2021";"Inorganic Chemistry (Q1); Physical and Theoretical Chemistry (Q1); Spectroscopy (Q2)";"Chemistry"
27;26884;"Current Opinion in Colloid and Interface Science";journal;"18790399, 13590294";1,205;Q1;169;67;115;3028;240;99;1,89;45,19;United Kingdom;Western Europe;"Elsevier B.V.";"1996-2023";"Colloid and Surface Chemistry (Q1); Physical and Theoretical Chemistry (Q1); Polymers and Plastics (Q1); Surfaces and Interfaces (Q1)";"Chemical Engineering; Chemistry; Materials Science; Physics and Astronomy"
28;26990;"Molecular Physics";journal;"00268976, 13623028";1,154;Q1;118;328;1124;9967;1777;1123;1,56;30,39;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1958-2023";"Biophysics (Q1); Condensed Matter Physics (Q1); Physical and Theoretical Chemistry (Q1); Molecular Biology (Q2)";"Biochemistry, Genetics and Molecular Biology; Chemistry; Physics and Astronomy"
29;23522;"Electrochemical and Solid-State Letters";journal;"10990062";1,145;Q1;153;221;98;3502;180;98;1,84;15,85;United States;Northern America;"Electrochemical Society Inc.";"1998-2012";"Chemical Engineering (miscellaneous) (Q1); Electrical and Electronic Engineering (Q1); Electrochemistry (Q1); Materials Science (miscellaneous) (Q1); Physical and Theoretical Chemistry (Q1)";"Chemical Engineering; Chemistry; Engineering; Materials Science"
30;27010;"Photochemistry and Photobiology";journal;"17511097, 00318655";1,136;Q1;146;231;813;8673;2057;813;2,48;37,55;United States;Northern America;"Wiley-Blackwell";"1962-2023";"Medicine (miscellaneous) (Q1); Physical and Theoretical Chemistry (Q1); Biochemistry (Q2)";"Biochemistry, Genetics and Molecular Biology; Chemistry; Medicine"
31;24619;"Journal of Computer-Aided Molecular Design";journal;"15734951, 0920654X";1,113;Q1;119;70;233;3462;567;233;2,41;49,46;Netherlands;Western Europe;"Springer Netherlands";"1987-2023";"Computer Science Applications (Q1); Drug Discovery (Q1); Physical and Theoretical Chemistry (Q1)";"Chemistry; Computer Science; Pharmacology, Toxicology and Pharmaceutics"
32;26533;"Advances in Colloid and Interface Science";journal;"00018686";1,078;Q1;224;36;114;3505;265;114;1,46;97,36;Netherlands;Western Europe;"Elsevier B.V.";"1967-1972, 1974-2023";"Colloid and Surface Chemistry (Q1); Physical and Theoretical Chemistry (Q1); Surfaces and Interfaces (Q1)";"Chemical Engineering; Chemistry; Physics and Astronomy"
33;12182;"Journal of Molecular Spectroscopy";journal;"00222852, 1096083X";1,077;Q1;73;229;769;5611;1024;759;1,36;24,50;United States;Northern America;"Academic Press Inc.";"1957-2023";"Atomic and Molecular Physics, and Optics (Q1); Physical and Theoretical Chemistry (Q1); Spectroscopy (Q2)";"Chemistry; Physics and Astronomy"
34;12142;"International Journal of Mass Spectrometry";journal;"13873806";1,049;Q2;122;243;631;8506;1186;630;1,92;35,00;Netherlands;Western Europe;"Elsevier B.V.";"1998-2023";"Condensed Matter Physics (Q1); Instrumentation (Q1); Physical and Theoretical Chemistry (Q2); Spectroscopy (Q2)";"Chemistry; Physics and Astronomy"
35;21100831009;"Molecular Catalysis";journal;"24688231";1,049;Q2;175;482;1024;12934;1822;1020;1,72;26,83;Netherlands;Western Europe;"Elsevier B.V.";"2017-2023";"Process Chemistry and Technology (Q1); Catalysis (Q2); Physical and Theoretical Chemistry (Q2)";"Chemical Engineering; Chemistry"
36;26584;"Chemical Physics";journal;"03010104";0,998;Q2;132;354;1204;13032;1928;1203;1,64;36,81;Netherlands;Western Europe;"Elsevier B.V.";"1973-2024";"Physical and Theoretical Chemistry (Q2); Physics and Astronomy (miscellaneous) (Q2)";"Chemistry; Physics and Astronomy"
37;65810;"Cattech";trade journal;"13846566";0,974;Q2;27;8;31;40;42;31;1,35;5,00;United States;Northern America;"Springer GmbH &amp; Co, Auslieferungs-Gesellschaf";"1997-2003";"Physical and Theoretical Chemistry (Q2)";"Chemistry"
38;27037;"Radiochimica Acta";journal;"21933405, 00338230";0,964;Q2;73;102;460;1985;454;459;0,81;19,46;Germany;Western Europe;"Walter de Gruyter GmbH";"1962-2023";"Physical and Theoretical Chemistry (Q2)";"Chemistry"
39;26972;"Journal of Solid State Chemistry";journal;"1095726X, 00224596";0,951;Q2;160;484;1198;12107;1912;1141;1,54;25,01;United States;Northern America;"Academic Press Inc.";"1969-2024";"Ceramics and Composites (Q1); Condensed Matter Physics (Q1); Electronic, Optical and Magnetic Materials (Q1); Materials Chemistry (Q1); Inorganic Chemistry (Q2); Physical and Theoretical Chemistry (Q2)";"Chemistry; Materials Science; Physics and Astronomy"
40;24064;"Journal of Supercritical Fluids";journal;"08968446";0,924;Q2;133;57;152;1601;215;152;1,29;28,09;Netherlands;Western Europe;"Elsevier B.V.";"1988-2023";"Chemical Engineering (miscellaneous) (Q1); Condensed Matter Physics (Q2); Physical and Theoretical Chemistry (Q2)";"Chemical Engineering; Chemistry; Physics and Astronomy"
41;25828;"Colloid and Polymer Science";journal;"0303402X, 14351536";0,913;Q2;95;169;458;4433;632;458;1,28;26,23;Germany;Western Europe;"Springer Verlag";"1974-2023";"Materials Chemistry (Q1); Polymers and Plastics (Q1); Colloid and Surface Chemistry (Q2); Physical and Theoretical Chemistry (Q2)";"Chemical Engineering; Chemistry; Materials Science"
42;26899;"Fluid Phase Equilibria";journal;"03783812";0,902;Q2;138;318;954;7372;966;946;0,94;23,18;Netherlands;Western Europe;"Elsevier B.V.";"1977-2024";"Chemical Engineering (miscellaneous) (Q1); Physical and Theoretical Chemistry (Q2); Physics and Astronomy (miscellaneous) (Q2)";"Chemical Engineering; Chemistry; Physics and Astronomy"
43;25853;"European Journal of Organic Chemistry";journal;"10990690, 1434193X";0,900;Q2;173;439;976;17492;1523;976;1,67;39,85;Germany;Western Europe;"Wiley-VCH Verlag";"1998-2023";"Organic Chemistry (Q1); Physical and Theoretical Chemistry (Q2)";"Chemistry"
44;25897;"Journal of Organometallic Chemistry";journal;"0022328X";0,895;Q2;132;783;2293;28546;3502;2293;1,50;36,46;Netherlands;Western Europe;"Elsevier B.V.";"1963-2023";"Materials Chemistry (Q1); Organic Chemistry (Q1); Biochemistry (Q2); Inorganic Chemistry (Q2); Physical and Theoretical Chemistry (Q2)";"Biochemistry, Genetics and Molecular Biology; Chemistry; Materials Science"
45;26949;"Journal of Chemical Thermodynamics";journal;"10963626, 00219614";0,872;Q2;104;119;393;3167;385;393;0,90;26,61;United States;Northern America;"Academic Press";"1969-2024";"Materials Science (miscellaneous) (Q1); Atomic and Molecular Physics, and Optics (Q2); Physical and Theoretical Chemistry (Q2)";"Chemistry; Materials Science; Physics and Astronomy"
46;22177;"Physics and Chemistry of Glasses";journal;"00319090";0,815;Q2;0;0;0;0;0;0;0,00;0,00;United Kingdom;Western Europe;"Society of Glass Technology";"1969-1978, 1980-1994, 1996-2005";"Ceramics and Composites (Q1); Physical and Theoretical Chemistry (Q2)";"Chemistry; Materials Science"
47;18063;"Journal of Power Sources";journal;"03787753";0,814;Q2;357;393;756;5881;888;750;1,26;14,96;Netherlands;Western Europe;"Elsevier B.V.";"1976-2023";"Electrical and Electronic Engineering (Q1); Energy Engineering and Power Technology (Q1); Renewable Energy, Sustainability and the Environment (Q1); Physical and Theoretical Chemistry (Q2)";"Chemistry; Energy; Engineering"
48;12157;"Journal of Electron Spectroscopy and Related Phenomena";journal;"03682048";0,801;Q2;101;278;901;6854;850;901;1,11;24,65;Netherlands;Western Europe;"Elsevier B.V.";"1972-2023";"Atomic and Molecular Physics, and Optics (Q2); Condensed Matter Physics (Q2); Electronic, Optical and Magnetic Materials (Q2); Physical and Theoretical Chemistry (Q2); Radiation (Q2); Spectroscopy (Q2)";"Chemistry; Materials Science; Physics and Astronomy"
49;4800156101;"Journal of the Chemical Society - Faraday Transactions";journal;"09565000";0,799;Q2;0;0;0;0;0;0;0,00;0,00;United Kingdom;Western Europe;"Royal Society of Chemistry";"1989-1998";"Physical and Theoretical Chemistry (Q2)";"Chemistry"
50;24127;"International Journal of Quantum Chemistry";journal;"1097461X, 00207608";0,736;Q2;116;311;1091;10609;1284;1091;1,18;34,11;United States;Northern America;"John Wiley &amp; Sons Inc.";"1967-2023";"Atomic and Molecular Physics, and Optics (Q2); Condensed Matter Physics (Q2); Physical and Theoretical Chemistry (Q2)";"Chemistry; Physics and Astronomy"
51;25270;"Inorganica Chimica Acta";journal;"18733255, 00201693";0,729;Q2;108;484;1744;16699;2372;1744;1,40;34,50;Netherlands;Western Europe;"Elsevier B.V.";"1967-2024";"Inorganic Chemistry (Q2); Materials Chemistry (Q2); Physical and Theoretical Chemistry (Q2)";"Chemistry; Materials Science"
52;57844;"Journal of Molecular Modeling";journal;"16102940, 09485023";0,727;Q2;79;13;54;478;75;54;1,23;36,77;Germany;Western Europe;"Springer Verlag";"1996-2023";"Computer Science Applications (Q1); Computational Theory and Mathematics (Q2); Inorganic Chemistry (Q2); Organic Chemistry (Q2); Physical and Theoretical Chemistry (Q2); Catalysis (Q3)";"Chemical Engineering; Chemistry; Computer Science"
53;12318;"Optical Materials";journal;"09253467";0,727;-;119;139;291;3205;310;290;1,18;23,06;Netherlands;Western Europe;"Elsevier B.V.";"1992-2023";"Computer Science (miscellaneous) (Q1); Electrical and Electronic Engineering (Q1); Atomic and Molecular Physics, and Optics (Q2); Electronic, Optical and Magnetic Materials (Q2)";"Computer Science; Engineering; Materials Science; Physics and Astronomy"
54;36548;"Concepts in Magnetic Resonance";journal;"10990534, 10437347";0,696;Q2;37;23;63;1025;112;63;2,00;44,57;United States;Northern America;"John Wiley &amp; Sons Inc.";"1989-2001";"Chemistry (miscellaneous) (Q2); Physical and Theoretical Chemistry (Q2); Spectroscopy (Q2)";"Chemistry"
55;25303;"Polyhedron";journal;"02775387";0,682;Q2;108;426;1802;13111;2005;1801;1,17;30,78;United Kingdom;Western Europe;"Elsevier Ltd";"1982-2023";"Inorganic Chemistry (Q2); Materials Chemistry (Q2); Physical and Theoretical Chemistry (Q2)";"Chemistry; Materials Science"
56;28443;"Steel Research International";journal;"16113683, 1869344X";0,678;Q2;64;74;242;1496;111;242;0,38;20,22;United States;Northern America;"Wiley-Blackwell";"2003-2023";"Metals and Alloys (Q1); Condensed Matter Physics (Q2); Materials Chemistry (Q2); Physical and Theoretical Chemistry (Q2)";"Chemistry; Materials Science; Physics and Astronomy"
57;28005;"Hyperfine Interactions";journal;"15729540, 03043843";0,663;Q2;49;292;772;5068;587;766;0,60;17,36;Switzerland;Western Europe;"Springer Nature";"1975-2023";"Atomic and Molecular Physics, and Optics (Q2); Condensed Matter Physics (Q2); Nuclear and High Energy Physics (Q2); Physical and Theoretical Chemistry (Q2)";"Chemistry; Physics and Astronomy"
58;26971;"Journal of Physical Organic Chemistry";journal;"10991395, 08943230";0,662;Q2;74;116;327;4231;378;327;1,21;36,47;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"1988-2023";"Organic Chemistry (Q2); Physical and Theoretical Chemistry (Q2)";"Chemistry"
59;23050;"Journal of Microencapsulation";journal;"02652048, 14645246";0,638;Q2;88;60;169;1066;201;167;0,98;17,77;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1984-2023";"Pharmaceutical Science (Q1); Bioengineering (Q2); Colloid and Surface Chemistry (Q2); Organic Chemistry (Q2); Physical and Theoretical Chemistry (Q2)";"Chemical Engineering; Chemistry; Pharmacology, Toxicology and Pharmaceutics"
60;21000196008;"Computational and Theoretical Chemistry";journal;"2210271X";0,634;Q2;98;501;1307;15935;1477;1307;1,07;31,81;Netherlands;Western Europe;"Elsevier B.V.";"2011-2023";"Condensed Matter Physics (Q2); Physical and Theoretical Chemistry (Q2); Biochemistry (Q3)";"Biochemistry, Genetics and Molecular Biology; Chemistry; Physics and Astronomy"
61;27034;"Progress in Reaction Kinetics and Mechanism";journal;"14686783, 1471406X";0,632;Q2;27;6;14;727;26;14;2,10;121,17;United Kingdom;Western Europe;"Science Reviews Ltd";"1998-2022";"Physical and Theoretical Chemistry (Q2)";"Chemistry"
62;14584;"Studies in Surface Science and Catalysis";book series;"01672991";0,628;Q2;69;458;1793;11073;1703;1769;0,83;24,18;United States;Northern America;"Elsevier Inc.";"1976, 1979-2008, 2010, 2013, 2015, 2017, 2019";"Condensed Matter Physics (Q2); Materials Chemistry (Q2); Physical and Theoretical Chemistry (Q2); Surfaces, Coatings and Films (Q2); Catalysis (Q3)";"Chemical Engineering; Chemistry; Materials Science; Physics and Astronomy"
63;4000152134;"Advances in Quantum Chemistry";book series;"00653276";0,622;Q2;46;24;136;1868;131;88;0,80;77,83;United States;Northern America;"Academic Press Inc.";"1964, 1966-1968, 1970, 1972-1975, 1977-1982, 1985-1986, 1988-1992, 1994-2023";"Physical and Theoretical Chemistry (Q2)";"Chemistry"
64;12000154525;"Chemical Physics of Solid Surfaces";book series;"15710785";0,620;Q2;15;0;17;0;19;15;1,12;0,00;United Kingdom;Western Europe;"Elsevier Ltd";"1993, 1997, 2001-2003, 2007";"Colloid and Surface Chemistry (Q2); Physical and Theoretical Chemistry (Q2)";"Chemical Engineering; Chemistry"
65;27083;"Thermochimica Acta";journal;"00406031, 1872762X";0,614;Q2;156;381;1279;8706;1085;1279;0,89;22,85;Netherlands;Western Europe;"Elsevier B.V.";"1970-2023";"Condensed Matter Physics (Q2); Instrumentation (Q2); Physical and Theoretical Chemistry (Q2)";"Chemistry; Physics and Astronomy"
66;26589;"Colloids and Surfaces A: Physicochemical and Engineering Aspects";journal;"18734359, 09277757";0,602;-;195;670;1226;16939;1323;1212;0,91;25,28;Netherlands;Western Europe;"Elsevier B.V.";"1993-2023";"Colloid and Surface Chemistry (Q2)";"Chemical Engineering"
67;25267;"Inorganic Chemistry Communication";journal;"13877003";0,597;Q2;81;170;128;3238;132;128;1,03;19,05;Netherlands;Western Europe;"Elsevier B.V.";"1998-2023";"Inorganic Chemistry (Q2); Materials Chemistry (Q2); Physical and Theoretical Chemistry (Q2)";"Chemistry; Materials Science"
68;29053;"Molecular Diversity";journal;"1573501X, 13811991";0,584;Q3;63;0;104;0;169;104;1,73;0,00;Switzerland;Western Europe;"Springer Nature";"1995-1998, 2000, 2003-2023";"Medicine (miscellaneous) (Q1); Drug Discovery (Q2); Information Systems (Q2); Organic Chemistry (Q2); Catalysis (Q3); Inorganic Chemistry (Q3); Molecular Biology (Q3); Physical and Theoretical Chemistry (Q3)";"Biochemistry, Genetics and Molecular Biology; Chemical Engineering; Chemistry; Computer Science; Medicine; Pharmacology, Toxicology and Pharmaceutics"
69;16890;"Bioelectrochemistry";journal;"15675394, 1878562X";0,562;Q3;111;81;375;2007;498;362;1,16;24,78;Netherlands;Western Europe;"Elsevier B.V.";"2000-2024";"Medicine (miscellaneous) (Q1); Biophysics (Q2); Electrochemistry (Q3); Physical and Theoretical Chemistry (Q3)";"Biochemistry, Genetics and Molecular Biology; Chemistry; Medicine"
70;26982;"Journal of Solution Chemistry";journal;"00959782, 15728927";0,553;Q3;72;77;252;2404;216;252;0,81;31,22;United States;Northern America;"Springer";"1972-2023";"Biophysics (Q2); Biochemistry (Q3); Molecular Biology (Q3); Physical and Theoretical Chemistry (Q3)";"Biochemistry, Genetics and Molecular Biology; Chemistry"
71;4700152261;"International Journal of Materials Research";journal;"18625282, 21958556";0,545;Q3;70;154;417;3842;353;414;0,68;24,95;Germany;Western Europe;"Walter de Gruyter GmbH";"1994, 1997-1998, 2001-2023";"Metals and Alloys (Q1); Condensed Matter Physics (Q2); Materials Chemistry (Q2); Physical and Theoretical Chemistry (Q3)";"Chemistry; Materials Science; Physics and Astronomy"
72;26880;"Proceedings of the Combustion Institute";journal;"18732704, 15407489";0,544;Q3;164;0;779;0;775;771;0,45;0,00;United Kingdom;Western Europe;"Elsevier Ltd";"2000, 2002, 2005, 2007, 2009, 2011, 2013, 2015, 2017, 2019, 2021, 2023";"Chemical Engineering (miscellaneous) (Q1); Mechanical Engineering (Q2); Physical and Theoretical Chemistry (Q3)";"Chemical Engineering; Chemistry; Engineering"
73;26983;"Journal of Thermal Analysis and Calorimetry";journal;"15882926, 13886150";0,531;Q3;120;449;1087;7104;707;1085;0,59;15,82;Netherlands;Western Europe;"Springer Netherlands";"1995-2023";"Condensed Matter Physics (Q2); Physical and Theoretical Chemistry (Q3)";"Chemistry; Physics and Astronomy"
74;26400;"Organic Process Research and Development";journal;"1520586X, 10836160";0,529;Q3;127;79;130;404;107;130;0,82;5,11;United States;Northern America;"American Chemical Society";"1997-2023";"Organic Chemistry (Q3); Physical and Theoretical Chemistry (Q3)";"Chemistry"
75;26925;"International Journal of Chemical Kinetics";journal;"10974601, 05388066";0,519;Q3;76;104;316;2999;353;316;1,12;28,84;United States;Northern America;"John Wiley &amp; Sons Inc.";"1969-2023";"Biochemistry (Q3); Inorganic Chemistry (Q3); Organic Chemistry (Q3); Physical and Theoretical Chemistry (Q3)";"Biochemistry, Genetics and Molecular Biology; Chemistry"
76;26965;"Journal of Molecular Liquids";journal;"18733166, 01677322";0,513;Q3;168;109;200;3053;193;200;0,98;28,01;Netherlands;Western Europe;"Elsevier B.V.";"1983-2023";"Atomic and Molecular Physics, and Optics (Q2); Electronic, Optical and Magnetic Materials (Q2); Materials Chemistry (Q2); Condensed Matter Physics (Q3); Physical and Theoretical Chemistry (Q3); Spectroscopy (Q3)";"Chemistry; Materials Science; Physics and Astronomy"
77;26900;"Fullerenes Nanotubes and Carbon Nanostructures";journal;"1536383X, 15364046";0,507;Q3;57;73;272;1994;252;272;0,89;27,32;United States;Northern America;"Taylor and Francis Ltd.";"2002-2023";"Atomic and Molecular Physics, and Optics (Q2); Materials Science (miscellaneous) (Q2); Nanoscience and Nanotechnology (Q3); Organic Chemistry (Q3); Physical and Theoretical Chemistry (Q3)";"Chemistry; Materials Science; Physics and Astronomy"
78;27012;"Progress in Colloid and Polymer Science";book series;"0340255X";0,494;Q3;40;96;501;1980;394;501;0,79;20,63;Germany;Western Europe;"Springer Verlag";"1978-1979, 1983-1985, 1987-1988, 1990, 1993-1994, 1996-2013";"Polymers and Plastics (Q1); Materials Chemistry (Q2); Colloid and Surface Chemistry (Q3); Organic Chemistry (Q3); Physical and Theoretical Chemistry (Q3)";"Chemical Engineering; Chemistry; Materials Science"
79;26590;"Colloids and Surfaces B: Biointerfaces";journal;"09277765, 18734367";0,432;Q3;198;140;227;4611;217;227;0,92;32,94;Netherlands;Western Europe;"Elsevier B.V.";"1993-2023";"Medicine (miscellaneous) (Q1); Biotechnology (Q2); Colloid and Surface Chemistry (Q3); Physical and Theoretical Chemistry (Q3); Surfaces and Interfaces (Q3)";"Biochemistry, Genetics and Molecular Biology; Chemical Engineering; Chemistry; Medicine; Physics and Astronomy"
