Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2020);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;21100817643;"Perspectives in Ecology and Conservation";journal;"25300644";1,607;Q1;44;38;113;2304;548;108;4,60;60,63;38,93;8;28;Brazil;Latin America;"Associacao Brasileira de Ciencia Ecologica e Conservacao";"2017-2023";"Ecology (Q1); Management, Monitoring, Policy and Law (Q1); Nature and Landscape Conservation (Q1)";"Environmental Science"
2;4800156203;"Revista Brasileira de Engenharia Agricola e Ambiental";journal;"14154366, 18071929";0,517;Q2;42;125;435;3204;588;435;1,20;25,63;32,12;2;34;Brazil;Latin America;"Departamento de Engenharia Agricola - UFCG/Cnpq";"2006-2023";"Agronomy and Crop Science (Q2); Environmental Engineering (Q2)";"Agricultural and Biological Sciences; Environmental Science"
3;21100416511;"Ethnobiology and Conservation";journal;"22384782";0,468;Q2;21;34;56;2329;104;56;2,14;68,50;50,00;0;22;Brazil;Latin America;"Universidade Federal Rural de Pernambuco";"2012-2023";"Anthropology (Q1); Animal Science and Zoology (Q2); Ecology (Q2); Nature and Landscape Conservation (Q2); Plant Science (Q2)";"Agricultural and Biological Sciences; Environmental Science; Social Sciences"
4;20000195005;"Floresta";journal;"19824688, 00153826";0,386;Q3;18;116;238;2638;171;238;0,57;22,74;40,22;0;48;Brazil;Latin America;"Universidade Federal do Parana";"1969, 2011-2023";"Forestry (Q2); Ecology (Q3); Nature and Landscape Conservation (Q3)";"Agricultural and Biological Sciences; Environmental Science"
5;21100810419;"Revista Brasileira de Recursos Hidricos";journal;"23180331";0,307;Q3;17;46;148;2181;164;148;0,82;47,41;30,57;0;28;Brazil;Latin America;"Brazilian Journal of Water Resources";"2016-2023";"Aquatic Science (Q3); Earth-Surface Processes (Q3); Oceanography (Q3); Water Science and Technology (Q3)";"Agricultural and Biological Sciences; Earth and Planetary Sciences; Environmental Science"
6;19700188151;"Check List";journal;"1809127X";0,276;Q3;29;191;566;6966;389;547;0,68;36,47;32,53;1;58;Brazil;Latin America;"Centro de Referencia em Informacao Ambiental";"2010-2023";"Ecology (Q3); Ecology, Evolution, Behavior and Systematics (Q4)";"Agricultural and Biological Sciences; Environmental Science"
7;21100239409;"Revista Ambiente e Agua";journal;"1980993X";0,265;Q3;21;112;270;3764;281;270;0,97;33,61;40,76;3;78;Brazil;Latin America;"Instituto de Pesquisas Ambientais em Bacias Hidrograficas (IPABHi)";"2013-2023";"Environmental Science (miscellaneous) (Q3); Aquatic Science (Q4); Public Health, Environmental and Occupational Health (Q4)";"Agricultural and Biological Sciences; Environmental Science; Medicine"
8;21100996944;"Historia Ambiental Latinoamericana y Caribena";journal;"22372717";0,258;Q3;6;40;45;1433;17;44;0,40;35,83;39,29;0;18;Brazil;Latin America;"Sociedad Latinoamericana y Caribena de Historia Ambiental";"2017-2023";"History (Q1); Environmental Science (miscellaneous) (Q3)";"Arts and Humanities; Environmental Science"
9;19900193893;"Acta Limnologica Brasiliensia";journal;"01026712, 2179975X";0,244;Q3;23;37;120;1823;107;117;0,69;49,27;44,85;0;23;Brazil;Latin America;"Sociedade Brasileira de Limnologia";"2011-2023";"Ecology (Q3); Water Science and Technology (Q3); Aquatic Science (Q4); Ecology, Evolution, Behavior and Systematics (Q4)";"Agricultural and Biological Sciences; Environmental Science"
10;21100791269;"Journal of Animal Behaviour and Biometeorology";journal;"23181265";0,238;Q3;16;40;67;1759;62;67;0,83;43,98;39,53;1;8;Brazil;Latin America;"Malque Publishing";"2013-2023";"Animal Science and Zoology (Q3); Ecology (Q3); Atmospheric Science (Q4)";"Agricultural and Biological Sciences; Earth and Planetary Sciences; Environmental Science"
11;19700175820;"Oecologia Australis";journal;"-";0,235;Q3;0;0;0;0;0;0;0,00;0,00;0,00;0;0;Brazil;Latin America;"";"";"Ecology (Q3)";"Environmental Science"
12;4900152411;"IRRIGA";journal;"14137895, 18088546";0,228;Q3;19;60;245;1650;97;245;0,26;27,50;26,69;0;30;Brazil;Latin America;"Universidade Estadual Paulista (UNESP)";"2002, 2006-2022";"Water Science and Technology (Q3)";"Environmental Science"
13;4700152869;"Engenharia Sanitaria e Ambiental";journal;"14134152";0,211;Q3;24;79;357;2736;239;351;0,46;34,63;43,16;0;64;Brazil;Latin America;"ABES - Associacao Brasileira de Engenharia Sanitaria e Ambiental";"2006-2023";"Waste Management and Disposal (Q3)";"Environmental Science"
14;5600155441;"Ambiente e Sociedade";journal;"1414753X";0,209;Q3;26;86;140;3446;78;132;0,27;40,07;50,40;0;71;Brazil;Latin America;"Universidade Estadual de Campinas";"2006-2023";"Environmental Science (miscellaneous) (Q3); Social Sciences (miscellaneous) (Q3)";"Environmental Science; Social Sciences"
15;21100224446;"Neotropical Biology and Conservation";journal;"22363777, 18099939";0,208;Q3;12;44;116;2170;61;113;0,44;49,32;26,51;1;26;Brazil;Latin America;"Unisinos";"2012-2023";"Nature and Landscape Conservation (Q3)";"Environmental Science"
16;12100155635;"Anuario do Instituto de Geociencias";journal;"19823908, 01019759";0,202;Q3;16;161;449;5030;205;449;0,39;31,24;35,22;0;57;Brazil;Latin America;"Universidade Federal do Rio de Janeiro - UFRJ";"2004-2023";"Development (Q3); Environmental Science (miscellaneous) (Q3); Geography, Planning and Development (Q3); Economic Geology (Q4); Geology (Q4)";"Earth and Planetary Sciences; Environmental Science; Social Sciences"
17;4700151917;"Revista Escola de Minas";journal;"03704467";0,201;Q4;19;50;228;935;129;215;0,55;18,70;26,00;0;9;Brazil;Latin America;"Escola de Minas";"2006-2020";"Economic Geology (Q4); Geochemistry and Petrology (Q4); Geology (Q4); Materials Science (miscellaneous) (Q4); Waste Management and Disposal (Q4)";"Earth and Planetary Sciences; Environmental Science; Materials Science"
18;21100845376;"Veredas do Direito";journal;"18063845, 21798699";0,197;Q4;4;45;132;1725;33;123;0,20;38,33;44,09;0;27;Brazil;Latin America;"Editora Dom Helder";"2017-2023";"Law (Q3); Management, Monitoring, Policy and Law (Q4)";"Environmental Science; Social Sciences"
19;19700186945;"Journal of Urban and Environmental Engineering";journal;"19823932";0,187;Q4;18;22;89;989;66;89;0,68;44,95;46,88;0;21;Brazil;Latin America;"Universidade Federal da Paraiba";"2007-2022";"Urban Studies (Q3); Environmental Engineering (Q4)";"Environmental Science; Social Sciences"
20;64631;"Cientifica";journal;"01000039, 19845529";0,169;Q4;5;46;103;1433;38;103;0,37;31,15;38,54;0;13;Brazil;Latin America;"Universidade Estadual Paulista (UNESP)";"1981-1982, 2018-2023";"Agricultural and Biological Sciences (miscellaneous) (Q4); Environmental Science (miscellaneous) (Q4)";"Agricultural and Biological Sciences; Environmental Science"
21;21100464746;"Fronteiras";journal;"22388869";0,159;Q4;8;77;192;3154;61;185;0,32;40,96;46,27;0;43;Brazil;Latin America;"University Center Annapolis";"2015-2023";"Social Sciences (miscellaneous) (Q3); Environmental Science (miscellaneous) (Q4)";"Environmental Science; Social Sciences"
22;21100268407;"Revista de Gestao Social e Ambiental";journal;"1981982X";0,157;Q4;8;20;64;911;17;57;0,14;45,55;54,55;0;14;Brazil;Latin America;"ANPAD - Associacao Nacional de Pos-Graduacao e Pesquisa em Administracao";"2013-2023";"Geography, Planning and Development (Q4); Management, Monitoring, Policy and Law (Q4)";"Environmental Science; Social Sciences"
23;21100824458;"Sustentabilidade em Debate";journal;"21777675, 21799067";0,156;Q4;8;43;135;1849;36;124;0,27;43,00;42,22;0;27;Brazil;Latin America;"Universidade de Brasilia";"2017-2023";"Development (Q4); Management, Monitoring, Policy and Law (Q4)";"Environmental Science; Social Sciences"
24;21100872774;"Desenvolvimento e Meio Ambiente";journal;"21769109, 1518952X";0,150;Q4;8;80;178;3764;55;170;0,31;47,05;47,27;1;60;Brazil;Latin America;"Universidade Federal do Parana";"2018-2023";"Environmental Science (miscellaneous) (Q4); Geography, Planning and Development (Q4)";"Environmental Science; Social Sciences"
25;20000195063;"Revista em Agronegocio e Meio Ambiente";journal;"21769168, 19819951";0,146;Q4;9;79;220;2489;42;213;0,17;31,51;38,58;0;40;Brazil;Latin America;"University Centre of Maringa - CESUMAR";"2008-2023";"Agricultural and Biological Sciences (miscellaneous) (Q4); Environmental Science (miscellaneous) (Q4)";"Agricultural and Biological Sciences; Environmental Science"
26;21100842850;"Quaternary and Environmental Geosciences";journal;"21766142";0,140;Q4;7;1;27;41;21;26;0,75;41,00;0,00;0;0;Brazil;Latin America;"Associacao Brasileira de Estudos do Quaternario";"2017-2022";"Earth-Surface Processes (Q4); Geology (Q4); Global and Planetary Change (Q4)";"Earth and Planetary Sciences; Environmental Science"
27;21100913566;"Revista de Gestao Ambiental e Sustentabilidade";journal;"23169834";0,111;Q4;4;19;29;849;3;27;0,10;44,68;53,23;0;19;Brazil;Latin America;"Universidade Nove de Julho-UNINOVE";"2019-2023";"Geography, Planning and Development (Q4); Management, Monitoring, Policy and Law (Q4); Urban Studies (Q4)";"Environmental Science; Social Sciences"
28;21100927903;"Atelie Geografico";journal;"19821956";0,107;Q4;3;41;41;1342;4;41;0,10;32,73;30,38;0;16;Brazil;Latin America;"Universidade Federal De Goias (UFG)";"2019-2023";"Geography, Planning and Development (Q4); Management, Monitoring, Policy and Law (Q4); Nature and Landscape Conservation (Q4); Tourism, Leisure and Hospitality Management (Q4); Urban Studies (Q4)";"Business, Management and Accounting; Environmental Science; Social Sciences"
29;7200153148;"Revista Brasileira de Gestao e Desenvolvimento Regional";journal;"1809239X";0,105;Q4;8;59;136;2183;19;130;0,13;37,00;42,33;0;41;Brazil;Latin America;"Universidade de Taubate";"2007-2023";"Environmental Science (miscellaneous) (Q4); Geography, Planning and Development (Q4); Sociology and Political Science (Q4); Urban Studies (Q4)";"Environmental Science; Social Sciences"
30;21101065665;"Aguas Subterraneas";journal;"21799784, 01017004";;-;5;51;103;1526;22;103;0,21;29,92;39,75;0;34;Brazil;Latin America;"Associacao Brasileira de Aguas Subterraneas (ABAS)";"2019-2023";"Environmental Science (miscellaneous); Geology; Geophysics; Geotechnical Engineering and Engineering Geology; Water Science and Technology";"Earth and Planetary Sciences; Environmental Science"
31;21101089994;"Journal of Law and Sustainable Development (discontinued)";journal;"27644170";;-;9;9;13;406;0;13;0,00;45,11;50,00;0;6;Brazil;Latin America;"";"2019-2023";"Development; Law; Management, Monitoring, Policy and Law";"Environmental Science; Social Sciences"
32;21101089058;"Nativa";journal;"23187670";;-;6;94;118;2660;18;118;0,15;28,30;40,14;0;32;Brazil;Latin America;"Federal University of Mato Grosso";"2019-2023";"Agricultural and Biological Sciences (miscellaneous); Agronomy and Crop Science; Animal Science and Zoology; Environmental Science (miscellaneous); Forestry; Nature and Landscape Conservation";"Agricultural and Biological Sciences; Environmental Science"
33;21101030455;"Ocean and Coastal Research";journal;"26752824";;-;35;27;87;1422;94;72;1,15;52,67;30,77;1;7;Brazil;Latin America;"Universidade De Sao Paulo";"2020-2023";"Aquatic Science; Oceanography; Water Science and Technology";"Agricultural and Biological Sciences; Earth and Planetary Sciences; Environmental Science"
34;21101109916;"Oecologia Australis";journal;"21776199";;-;26;88;177;4119;103;168;0,48;46,81;44,27;1;36;Brazil;Latin America;"Universidade Federal do Rio de Janeiro";"2010-2023";"Ecology";"Environmental Science"
35;21101034113;"Revista Brasileira de Geografia Fisica";journal;"19842295";;-;9;234;180;10706;70;180;0,39;45,75;37,53;1;137;Brazil;Latin America;"Universidade Federal de Pernambuco";"2019-2023";"Atmospheric Science; Computers in Earth Sciences; Earth-Surface Processes; Environmental Science (miscellaneous); Geography, Planning and Development; Geophysics";"Earth and Planetary Sciences; Environmental Science; Social Sciences"
