Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2006);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;99254;"Proceedings of the International Conference on Artificial Intelligence and Law";conference and proceedings;"-";0,758;-;37;0;89;0;90;87;0,81;0,00;0,00;0;0;United States;Northern America;"";"";"Artificial Intelligence; Law; Software";"Computer Science; Social Sciences"
2;62702;"Proceedings of the ACM International Conference on Digital Libraries";conference and proceedings;"-";0,592;-;50;0;69;0;116;68;1,68;0,00;0,00;0;0;United States;Northern America;"";"1996-2002, 2004, 2007-2008, 2010";"Computer Science Applications; Information Systems; Library and Information Sciences; Software";"Computer Science; Social Sciences"
3;21100425315;"IEEE International Symposium on Diagnostics for Electric Machines, Power Electronics and Drives, SDEMPED 2003 - Proceedings";conference and proceedings;"-";0,430;-;17;0;66;0;54;65;0,00;0,00;0,00;0;0;United States;Northern America;"";"";"Communication; Computer Networks and Communications";"Computer Science; Social Sciences"
4;21100420108;"Proceedings - IEEE Conference on Advanced Video and Signal Based Surveillance, AVSS 2003";conference and proceedings;"-";0,428;-;21;0;52;0;122;51;0,00;0,00;0,00;0;0;United States;Northern America;"";"";"Computer Science (miscellaneous); Education; Electrical and Electronic Engineering; Hardware and Architecture";"Computer Science; Engineering; Social Sciences"
5;21100415973;"Proceedings - IEEE International Conference on E-Commerce, CEC 2003";conference and proceedings;"-";0,405;-;16;0;53;0;109;52;0,00;0,00;0,00;0;0;United States;Northern America;"";"";"Communication; Computer Networks and Communications; Computer Vision and Pattern Recognition; Signal Processing";"Computer Science; Social Sciences"
6;21100534296;"IEEE Workshop on Power Electronics in Transportation";conference and proceedings;"-";0,348;-;9;0;25;0;15;24;0,60;0,00;0,00;0;0;United States;Northern America;"";"";"Computer Graphics and Computer-Aided Design; Computer Vision and Pattern Recognition; Human-Computer Interaction";"Computer Science"
7;21100423355;"2003 IEEE Workshop on Automatic Speech Recognition and Understanding, ASRU 2003";conference and proceedings;"-";0,275;-;21;0;120;0;171;119;0,00;0,00;0,00;0;0;United States;Northern America;"";"";"Communication; Computer Networks and Communications; Electrical and Electronic Engineering; Signal Processing";"Computer Science; Engineering; Social Sciences"
8;21100201003;"ACL-05 - 43rd Annual Meeting of the Association for Computational Linguistics, Proceedings of the Conference";conference and proceedings;"-";0,258;-;36;0;90;0;396;85;4,40;0,00;0,00;0;0;United States;Northern America;"";"";"Linguistics and Language";"Social Sciences"
9;21100514454;"IEEE International Symposium on Phased Array Systems and Technology";conference and proceedings;"-";0,255;-;18;0;103;0;60;102;0,00;0,00;0,00;0;0;United States;Northern America;"";"";"Biotechnology; Building and Construction; Education; Medicine (miscellaneous); Pollution; Social Sciences (miscellaneous)";"Biochemistry, Genetics and Molecular Biology; Engineering; Environmental Science; Medicine; Social Sciences"
10;21100450056;"Proceedings of the 2003 IEEE Bioinformatics Conference, CSB 2003";conference and proceedings;"-";0,254;-;19;0;134;0;115;133;0,00;0,00;0,00;0;0;United States;Northern America;"";"";"Transportation";"Social Sciences"
11;21100409816;"Proceedings - 11th Symposium on Haptic Interfaces for Virtual Environment and Teleoperator Systems, HAPTICS 2003";conference and proceedings;"-";0,249;-;22;0;59;0;112;58;0,00;0,00;0,00;0;0;United States;Northern America;"";"";"Computer Networks and Communications; Instrumentation";"Computer Science; Physics and Astronomy"
12;21100496440;"2003 Congress on Evolutionary Computation, CEC 2003 - Proceedings";conference and proceedings;"-";0,247;-;19;0;82;0;79;81;0,00;0,00;0,00;0;0;United States;Northern America;"";"";"Communication; Computer Networks and Communications";"Computer Science; Social Sciences"
13;21100427020;"2nd IEEE International Security in Storage Workshop, SISW 2003";conference and proceedings;"-";0,232;-;4;0;8;0;13;7;1,63;0,00;0,00;0;0;United States;Northern America;"";"";"Communication; Computer Networks and Communications; Electrical and Electronic Engineering";"Computer Science; Engineering; Social Sciences"
14;13105;"Annual Forum Proceedings - American Helicopter Society";conference and proceedings;"07334249";0,228;-;30;0;187;0;129;185;0,69;0,00;0,00;0;0;United States;Northern America;"American Helicopter Society";"1980-1985, 1987, 1990-1992, 1994-1999, 2004";"Aerospace Engineering; Transportation";"Engineering; Social Sciences"
15;16719;"Proceedings - Frontiers in Education Conference, FIE";conference and proceedings;"01905848, 15394565";0,199;-;46;425;1483;4231;419;1470;0,33;9,96;36,48;0;0;United States;Northern America;"Institute of Electrical and Electronics Engineers Inc.";"1976, 1978-1989, 1991-2013, 2015-2022";"Computer Science Applications; Education; Software";"Computer Science; Social Sciences"
16;21100223504;"Proceedings of the International Conference on Dublin Core and Metadata Applications";conference and proceedings;"19391358";0,194;-;16;30;39;340;10;36;0,26;11,33;36,84;0;0;United States;Northern America;"";"";"Computer Science Applications; Computer Vision and Pattern Recognition; E-learning; Software";"Computer Science; Social Sciences"
17;110577;"IEEE International Professional Communication Conference";conference and proceedings;"2158091X";0,192;-;22;46;228;653;35;225;0,20;14,20;49,35;0;0;United States;Northern America;"Institute of Electrical and Electronics Engineers Inc.";"1995-1997, 1999-2013, 2015-2023";"Communication; Engineering (miscellaneous)";"Engineering; Social Sciences"
18;54407;"American Society of Mechanical Engineers, Rail Transportation Division (Publication) RTD";conference and proceedings;"10788883";0,191;-;15;19;125;199;63;118;0,54;10,47;20,51;0;0;United States;Northern America;"";"";"Mechanical Engineering; Transportation";"Engineering; Social Sciences"
19;145377;"Proceedings - International Carnahan Conference on Security Technology";conference and proceedings;"10716572";0,190;-;30;49;134;549;34;132;0,25;11,20;13,58;0;0;United States;Northern America;"";"";"Electrical and Electronic Engineering; Law";"Engineering; Social Sciences"
20;30306;"Proceedings ACM SIGUCCS User Services Conference";conference and proceedings;"-";0,190;-;14;93;182;412;34;177;0,19;4,43;41,33;0;0;United States;Northern America;"Association for Computing Machinery (ACM)";"1989, 1997-1998, 2000-2002, 2004-2008, 2010-2011, 2013-2015";"Computer Science Applications; Education; Information Systems; Software";"Computer Science; Social Sciences"
21;58145;"Proceedings of the ACM SIGMIS CPR Conference";conference and proceedings;"-";0,190;-;12;0;39;0;45;36;1,50;0,00;0,00;0;0;United States;Northern America;"";"2003-2004";"Business, Management and Accounting (miscellaneous); Computer Science (miscellaneous); Law";"Business, Management and Accounting; Computer Science; Social Sciences"
22;29757;"Proceedings of the Human Factors and Ergonomics Society";conference and proceedings;"10711813";0,190;-;55;568;477;6480;148;476;0,31;11,41;35,21;8;0;United States;Northern America;"SAGE Publications Inc.";"1979, 1981-1983, 1993-1998, 2001, 2005-2019, 2021";"Human Factors and Ergonomics; Industrial and Manufacturing Engineering";"Engineering; Social Sciences"
23;21100423114;"11th European Wireless Conference 2005 - Next Generation Wireless and Mobile Communications and Services, European Wireless 2005";conference and proceedings;"-";0,184;-;12;0;137;0;74;136;0,54;0,00;0,00;0;0;United States;Northern America;"";"";"Information Systems; Library and Information Sciences";"Computer Science; Social Sciences"
24;18620;"Software Engineering Education Conference, Proceedings";conference and proceedings;"10930175";0,183;-;26;66;115;532;53;111;0,36;8,06;25,66;0;0;United States;Northern America;"Institute of Electrical and Electronics Engineers Inc.";"1996-1997, 1999-2008, 2010, 2013, 2015, 2023";"Education; Software";"Computer Science; Social Sciences"
25;17700156318;"Proceedings - 18th Conference on Software Engineering Education and Training, CSEE and T 2005";conference and proceedings;"-";0,174;-;7;0;34;0;14;32;0,41;0,00;0,00;0;0;United States;Northern America;"";"";"Computer Science Applications; Education";"Computer Science; Social Sciences"
26;21100409653;"Proceedings of the 2nd International Workshop on Advanced Ground Penetrating Radar";conference and proceedings;"-";0,174;-;11;0;41;0;13;40;0,00;0,00;0,00;0;0;United States;Northern America;"";"";"Computer Science Applications; Hardware and Architecture; Human Factors and Ergonomics; Human-Computer Interaction; Mechanical Engineering";"Computer Science; Engineering; Social Sciences"
27;21100203923;"CoNLL 2005 - Proceedings of the Ninth Conference on Computational Natural Language Learning";conference and proceedings;"-";0,163;-;12;0;19;0;51;18;2,68;0,00;0,00;0;0;United States;Northern America;"";"";"Artificial Intelligence; Human-Computer Interaction; Linguistics and Language";"Computer Science; Social Sciences"
28;21100286462;"Proceedings, ITRE 2003 - International Conference on Information Technology: Research and Education";conference and proceedings;"-";0,160;-;13;0;137;0;62;136;0,00;0,00;0,00;0;0;United States;Northern America;"";"";"Education; Information Systems";"Computer Science; Social Sciences"
29;21100198461;"Proceedings of the 10th European Workshop on Natural Language Generation, ENLG-05";conference and proceedings;"-";0,155;-;11;0;30;0;21;28;0,70;0,00;0,00;0;0;United States;Northern America;"";"";"Linguistics and Language";"Social Sciences"
30;89772;"Proceedings of the IASTED International Conference on Wireless and Optical Communications";conference and proceedings;"-";0,146;-;9;0;118;0;34;117;0,00;0,00;0,00;0;0;United States;Northern America;"";"";"Computer Networks and Communications; Development";"Computer Science; Social Sciences"
31;66135;"Proceedings of the IASTED International Conference on Information and Knowledge Sharing";conference and proceedings;"-";0,143;-;6;0;54;0;19;53;0,00;0,00;0,00;0;0;United States;Northern America;"";"";"Development; Library and Information Sciences";"Social Sciences"
32;60973;"Proceedings of the International Conference on Designing Pleasurable Products and Interfaces";conference and proceedings;"-";0,141;-;9;0;23;0;18;22;0,00;0,00;0,00;0;0;United States;Northern America;"";"";"Human Factors and Ergonomics; Human-Computer Interaction";"Computer Science; Social Sciences"
33;21100496142;"2004 5th Asian Control Conference";conference and proceedings;"-";0,139;-;12;0;97;0;35;96;0,36;0,00;0,00;0;0;United States;Northern America;"";"";"Linguistics and Language";"Social Sciences"
34;21100256966;"46th Annual Transportation Research Forum 2005";conference and proceedings;"-";0,139;-;2;0;47;0;2;46;0,04;0,00;0,00;0;0;United States;Northern America;"";"";"Automotive Engineering; Computer Science Applications; Management Science and Operations Research; Transportation";"Computer Science; Decision Sciences; Engineering; Social Sciences"
35;21100540096;"Transportation: Making Tracks for Tomorrow's Transportation";conference and proceedings;"-";0,137;-;3;0;21;0;3;20;0,00;0,00;0,00;0;0;United States;Northern America;"";"";"Development; Modeling and Simulation";"Mathematics; Social Sciences"
36;21100446950;"P2PMMS 2005 - Proceedings of the ACM Workshop on Advances in Peer-to-Peer Multimedia Streaming, co-located with ACM Multimedia 2005";conference and proceedings;"-";0,134;-;6;0;11;0;12;9;1,09;0,00;0,00;0;0;United States;Northern America;"";"";"Computer Networks and Communications; Signal Processing";"Computer Science"
37;21100420107;"Proceedings - 2003 IEEE International Conference on Microelectronic Systems Education: Educating Tomorrow's Microsystems Designers, MSE 2003";conference and proceedings;"-";0,134;-;7;0;70;0;10;69;0,00;0,00;0,00;0;0;United States;Northern America;"";"";"Electrical and Electronic Engineering";"Engineering"
38;21100286828;"Proceedings - 3rd IEEE International Conference on Advanced Learning Technologies, ICALT 2003";conference and proceedings;"-";0,130;-;17;0;208;0;97;207;0,00;0,00;0,00;0;0;United States;Northern America;"";"";"Computer Networks and Communications; Education";"Computer Science; Social Sciences"
39;110400;"Proceedings of the Annual SIGCSE Conference on Innovation and Technology in Computer Science Education (ITiSCE)";conference and proceedings;"-";0,129;-;19;0;100;0;54;99;0,00;0,00;0,00;0;0;United States;Northern America;"";"";"Computer Science (miscellaneous); Education";"Computer Science; Social Sciences"
40;77731;"31st Annual ACM SIGUCCS Fall Conference (SIGUSS Conference Proceedings";conference and proceedings;"-";0,125;-;4;0;51;0;3;50;0,00;0,00;0,00;0;0;United States;Northern America;"";"";"Computer Science (miscellaneous); Education";"Computer Science; Social Sciences"
41;21100533261;"IEEE International Symposium on Electron Devices for Microwave and Optoelectronic Applications";conference and proceedings;"-";0,125;-;4;0;26;0;11;25;0,42;0,00;0,00;0;0;United States;Northern America;"";"";"Transportation";"Social Sciences"
42;21100775496;"MHC 2005 - Proceedings of the ACM Workshop on Multimedia for Human Communication - From Capture to Convey, co-located with ACM Multimedia 2005";conference and proceedings;"-";0,122;-;1;0;1;0;0;1;0,00;0,00;0,00;0;0;United States;Northern America;"";"";"Communication; Computer Graphics and Computer-Aided Design; Human-Computer Interaction; Linguistics and Language; Software";"Computer Science; Social Sciences"
43;56833;"Proceedings of the Annual Meeting - Institute of Navigation";conference and proceedings;"-";0,121;-;17;0;180;0;57;178;0,32;0,00;0,00;0;0;United States;Northern America;"The Institute of Navigation Inc";"1982-1984, 1991, 1993, 1995-1997, 2004-2005, 2007";"Aerospace Engineering; Transportation";"Engineering; Social Sciences"
44;70105;"Proceedings of the IASTED International Conference on Computer Science and Technology";conference and proceedings;"-";0,121;-;5;0;76;0;7;75;0,00;0,00;0,00;0;0;United States;Northern America;"";"";"Computer Science (miscellaneous); Development";"Computer Science; Social Sciences"
45;21100446948;"MSC 2005 - Proceedings of the 1st ACM International Workshop on Multimedia Service Composition, co-located with ACM Multimedia 2005";conference and proceedings;"-";0,117;-;5;0;9;0;7;7;0,78;0,00;0,00;0;0;United States;Northern America;"";"";"Computer Networks and Communications; Geography, Planning and Development";"Computer Science; Social Sciences"
46;19600157819;"Joint Conference on Water Resource Engineering and Water Resources Planning and Management 2000: Building Partnerships";conference and proceedings;"-";0,115;-;12;0;432;0;24;431;0,06;0,00;0,00;0;0;United States;Northern America;"";"";"Civil and Structural Engineering; Geography, Planning and Development; Water Science and Technology";"Engineering; Environmental Science; Social Sciences"
47;21100447814;"MHC 2005 - Proceedings of the ACM Workshop on Multimedia for Human Communication - From Capture to Convey, co-located with ACM Multimedia 2005";conference and proceedings;"-";0,115;-;3;0;6;0;3;4;0,50;0,00;0,00;0;0;United States;Northern America;"";"";"Automotive Engineering; Computer Science Applications; Control and Systems Engineering";"Computer Science; Engineering"
48;13168;"Proceedings of the American Philosophical Society";conference and proceedings;"0003049X";0,115;Q2;21;28;83;981;12;80;0,20;35,04;25,00;0;0;United States;Northern America;"American Philosophical Society Library";"1945-1949, 1967-2020";"Cultural Studies (Q2); Medicine (miscellaneous) (Q4); Sociology and Political Science (Q4)";"Medicine; Social Sciences"
49;66901;"Proceedings of the IASTED International Conference on Signal and Image Processing";conference and proceedings;"-";0,115;-;7;0;96;0;15;95;0,00;0,00;0,00;0;0;United States;Northern America;"";"";"Computer Graphics and Computer-Aided Design; Development; Signal Processing";"Computer Science; Social Sciences"
50;101432;"Proceedings of the IASTED Multi-Conference- Power and Energy Systems";conference and proceedings;"-";0,115;-;6;0;96;0;16;95;0,00;0,00;0,00;0;0;United States;Northern America;"";"";"Development; Energy (miscellaneous)";"Energy; Social Sciences"
51;21100220376;"Association for Information Systems - 26th International Conference on Information Systems, ICIS 2005: Forever New Frontiers";conference and proceedings;"-";0,113;-;14;0;85;0;36;84;0,42;0,00;0,00;0;0;United States;Northern America;"";"";"Applied Mathematics; Computer Science Applications; Library and Information Sciences; Statistics, Probability and Uncertainty";"Computer Science; Decision Sciences; Mathematics; Social Sciences"
52;21100197920;"Underground Space Use: Analysis of the Past and Lessons for the Future - Proceedings of the 31st ITA-AITES World Tunnel Congress";conference and proceedings;"-";0,113;-;12;0;202;0;15;199;0,07;0,00;0,00;0;0;United States;Northern America;"";"";"Civil and Structural Engineering; Geography, Planning and Development";"Engineering; Social Sciences"
53;21100220352;"Association for Information Systems - 11th Americas Conference on Information Systems, AMCIS 2005: A Conference on a Human Scale";conference and proceedings;"-";0,111;-;10;0;293;0;41;289;0,14;0,00;0,00;0;0;United States;Northern America;"";"";"Computer Networks and Communications; Computer Science Applications; Information Systems; Library and Information Sciences";"Computer Science; Social Sciences"
54;21100416474;"Proceedings - KORUS 2003: 7th Korea-Russia International Symposium on Science and Technology";conference and proceedings;"-";0,110;-;7;0;174;0;15;172;0,00;0,00;0,00;0;0;United States;Northern America;"";"";"Management of Technology and Innovation; Strategy and Management";"Business, Management and Accounting"
55;21100291867;"Proceedings of the 2004 Workshop on Computer Architecture Education, WCAE 2004 - Held in Conjunction with the 31st International Symposium on Computer Architecture, ISCA 2004";conference and proceedings;"-";0,110;-;5;0;25;0;5;24;0,20;0,00;0,00;0;0;United States;Northern America;"";"";"Education; Hardware and Architecture";"Computer Science; Social Sciences"
56;21100198442;"European Association for Machine Translation, EAMT 2005 - 10th Annual Conference";conference and proceedings;"-";0,108;-;13;0;40;0;46;38;1,15;0,00;0,00;0;0;United States;Northern America;"";"";"Human-Computer Interaction; Software; Linguistics and Language (Q3)";"Computer Science; Social Sciences"
57;64967;"Proceedings of the IASTED International Conference on Computers and Advanced Technology in Education";conference and proceedings;"-";0,108;-;6;0;146;0;5;145;0,00;0,00;0,00;0;0;United States;Northern America;"";"";"Computer Science (miscellaneous); Development; Education";"Computer Science; Social Sciences"
58;21100229255;"Proceedings 2005 - The 8th AGILE International Conference on Geographic Information Science, AGILE 2005";conference and proceedings;"-";0,107;-;7;0;78;0;12;77;0,15;0,00;0,00;0;0;United States;Northern America;"";"";"Geography, Planning and Development; Information Systems";"Computer Science; Social Sciences"
59;21100197963;"Contemporary Ergonomics 2005";conference and proceedings;"-";0,106;-;6;0;123;0;16;121;0,13;0,00;0,00;0;0;United States;Northern America;"";"";"Human Factors and Ergonomics";"Social Sciences"
60;19700175276;"Proceedings of the 2005 Information Security Curriculum Development Conference, InfoSecCD '05";conference and proceedings;"-";0,104;-;10;0;32;0;6;30;0,19;0,00;0,00;0;0;United States;Northern America;"";"";"Computer Networks and Communications; Computer Science Applications; Education; Information Systems";"Computer Science; Social Sciences"
61;21100418433;"2003 Asian Conference on Sensors, AsiaSENSE 2003";conference and proceedings;"-";0,103;-;5;0;64;0;6;63;0,00;0,00;0,00;0;0;United States;Northern America;"";"";"Computer Networks and Communications; Education";"Computer Science; Social Sciences"
62;21100497299;"Collection of Technical Papers - AIAA 5th ATIO and the AIAA 16th Lighter-than-Air Systems Technology Conference and Balloon Systems Conference";conference and proceedings;"-";0,103;-;13;0;51;0;20;50;0,39;0,00;0,00;0;0;United States;Northern America;"";"";"Artificial Intelligence; Automotive Engineering; Computer Networks and Communications; Computer Science Applications; Control and Systems Engineering; Electrical and Electronic Engineering; Mechanical Engineering; Transportation";"Computer Science; Engineering; Social Sciences"
63;21100495982;"Association for Information Systems - 11th Americas Conference on Information Systems, AMCIS 2005: A Conference on a Human Scale";conference and proceedings;"-";0,102;-;8;0;236;0;37;233;0,16;0,00;0,00;0;0;United States;Northern America;"";"";"Electrical and Electronic Engineering; Hardware and Architecture";"Computer Science; Engineering"
64;21100286400;"IEEE/ASME 2003 Joint Rail Conference, RTD 2003";conference and proceedings;"-";0,102;-;0;0;1;0;0;0;0,00;0,00;0,00;0;0;United States;Northern America;"";"";"Transportation";"Social Sciences"
65;15900154730;"Proceedings of the 2005 International Conference on Human-Computer Interaction, HCI'05";conference and proceedings;"-";0,102;-;3;0;20;0;2;18;0,10;0,00;0,00;0;0;United States;Northern America;"";"";"Human Factors and Ergonomics; Human-Computer Interaction";"Computer Science; Social Sciences"
66;100499;"Proceedings of the IASTED International Conference on Signal Processing, Pattern Reconition, and Applications";conference and proceedings;"-";0,102;-;5;0;73;0;8;72;0,00;0,00;0,00;0;0;United States;Northern America;"";"";"Computer Vision and Pattern Recognition; Development; Signal Processing";"Computer Science; Social Sciences"
67;19700190303;"ACM SIGGRAPH 2004: Educators Program, SIGGRAPH'04";conference and proceedings;"-";0,101;-;4;0;34;0;2;33;0,06;0,00;0,00;0;0;United States;Northern America;"";"";"Computer Graphics and Computer-Aided Design; Education";"Computer Science; Social Sciences"
68;29081;"International Air Safety Seminar Proceedings";conference and proceedings;"02705176";0,101;-;3;0;26;0;0;24;0,00;0,00;0,00;0;0;United States;Northern America;"";"";"Aerospace Engineering; Industrial and Manufacturing Engineering; Safety, Risk, Reliability and Quality; Space and Planetary Science; Transportation";"Earth and Planetary Sciences; Engineering; Social Sciences"
69;145702;"International Symposium on Technology and Society, Proceedings";conference and proceedings;"-";0,101;-;16;24;17;507;2;15;0,12;21,13;29,63;0;0;United States;Northern America;"";"";"Engineering (miscellaneous); Social Sciences (miscellaneous)";"Engineering; Social Sciences"
70;15900154747;"Proceedings of the 2005 International Conference on Computers for People with Special Needs, CPSN'05";conference and proceedings;"-";0,101;-;3;0;19;0;2;17;0,11;0,00;0,00;0;0;United States;Northern America;"";"";"Hardware and Architecture; Human Factors and Ergonomics; Human-Computer Interaction";"Computer Science; Social Sciences"
71;15900154734;"Proceedings of the 2005 International Conference on Frontiers in Education: Computer Science and Computer Engineering, FECS'05";conference and proceedings;"-";0,101;-;1;0;33;0;0;31;0,00;0,00;0,00;0;0;United States;Northern America;"";"";"Computer Science Applications; Computer Science (miscellaneous); Education";"Computer Science; Social Sciences"
72;12083;"Proceedings of the American Antiquarian Society";conference and proceedings;"0044751X";0,101;-;6;14;18;705;0;18;0,00;50,36;50,00;0;0;United States;Northern America;"";"";"Cultural Studies; History; Library and Information Sciences";"Arts and Humanities; Social Sciences"
73;120121;"Proceedings of the IASTED International Conference on Financial Engineering and Applications";conference and proceedings;"-";0,101;-;2;0;15;0;1;14;0,00;0,00;0,00;0;0;United States;Northern America;"";"";"Development; Finance";"Economics, Econometrics and Finance; Social Sciences"
74;21100528953;"SPE Middle East Oil Conference Proceedings";conference and proceedings;"-";0,101;-;6;0;22;0;2;22;0,00;0,00;0,00;0;0;United States;Northern America;"";"";"Communication; Computer Science Applications; Linguistics and Language; Software";"Computer Science; Social Sciences"
75;21100298668;"3rd International Conference on Education and Information Systems: Technologies and Applications, EISTA 2005, Proceedings";conference and proceedings;"-";0,100;-;4;0;158;0;2;155;0,01;0,00;0,00;0;0;United States;Northern America;"";"";"Education; Information Systems";"Computer Science; Social Sciences"
76;21100256965;"47th Annual Transportation Research Forum 2006";conference and proceedings;"-";0,100;-;5;68;40;771;0;39;0,00;11,34;15,53;0;0;United States;Northern America;"";"";"Automotive Engineering; Computer Science Applications; Management Science and Operations Research; Transportation";"Computer Science; Decision Sciences; Engineering; Social Sciences"
77;21100212134;"Proceedings of the 2005 International Conference on Informatics Education Research";conference and proceedings;"-";0,100;-;2;0;44;0;3;43;0,07;0,00;0,00;0;0;United States;Northern America;"";"";"Education; Information Systems";"Computer Science; Social Sciences"
78;19700182761;"Proceedings of the 9th International Scientific and Practical Conference of Students, Post-graduates and Young Scientists - Modern Techniques and Technologies, MTT' 2003";conference and proceedings;"-";0,100;-;4;0;117;0;0;115;0,00;0,00;0,00;0;0;United States;Northern America;"";"";"Computer Science (miscellaneous); Education";"Computer Science; Social Sciences"
79;120028;"Proceedings of the International Conference on Automated People Movers";conference and proceedings;"-";0,100;-;1;0;84;0;0;82;0,00;0,00;0,00;0;0;United States;Northern America;"";"";"Mechanical Engineering; Transportation";"Engineering; Social Sciences"
