Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2011);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;Country;Region;Publisher;Coverage;Categories;Areas
1;17600155109;"Australian Journal of Basic and Applied Sciences";journal;"19918178";0,160;Q3;44;2088;1032;46236;467;1032;0,45;22,14;Pakistan;Asiatic Region;"INSInet Publications";"2009-2012";"Multidisciplinary (Q3)";"Multidisciplinary"
2;20500195146;"World Applied Sciences Journal (discontinued)";journal;"18184952, 19916426";;-;46;977;0;23906;0;0;0,00;24,47;Pakistan;Asiatic Region;"International Digital Organization for Scientific Information";"2011-2016";"Multidisciplinary";"Multidisciplinary"
3;12300154727;"Journal of Animal and Veterinary Advances (discontinued)";journal;"1993601X, 16805593";0,243;Q3;35;613;1430;14413;668;1430;0,47;23,51;Pakistan;Asiatic Region;"Medwell Publishing";"2007-2015";"Agronomy and Crop Science (Q3); Veterinary (miscellaneous) (Q3)";"Agricultural and Biological Sciences; Veterinary"
4;3900148513;"Journal of Applied Sciences (discontinued)";journal;"18125654, 18125662";0,335;Q1;50;533;1665;11030;1434;1665;0,89;20,69;Pakistan;Asiatic Region;"Asian Network for Scientific Information";"2006-2015";"Multidisciplinary (Q1)";"Multidisciplinary"
5;19983;"Pakistan Journal of Botany";journal;"05563321";0,448;Q2;73;431;1128;12563;1279;1128;1,04;29,15;Pakistan;Asiatic Region;"Pakistan Botanical Society";"1978, 1984-1986, 1996-2023";"Plant Science (Q2)";"Agricultural and Biological Sciences"
6;16479;"JPMA. The Journal of the Pakistan Medical Association";journal;"00309982";0,236;Q3;53;395;937;6402;474;743;0,42;16,21;Pakistan;Asiatic Region;"Pakistan Medical Association";"1966, 1972-2023";"Medicine (miscellaneous) (Q3)";"Medicine"
7;17600155105;"Journal of Applied Sciences Research";journal;"1819544X, 1816157X";0,151;Q3;32;340;626;8091;214;625;0,34;23,80;Pakistan;Asiatic Region;"AENSI Publications";"2009-2012";"Multidisciplinary (Q3)";"Multidisciplinary"
8;3900148407;"Information Technology Journal";journal;"18125646, 18125638";0,394;Q2;35;317;570;6004;711;570;1,36;18,94;Pakistan;Asiatic Region;"Asian Network for Scientific Information";"2006-2014";"Computer Science (miscellaneous) (Q2)";"Computer Science"
9;16469;"Pakistan Journal of Medical Sciences";journal;"1682024X, 1681715X";0,155;Q3;48;308;640;5407;227;610;0,31;17,56;Pakistan;Asiatic Region;"Professional Medical Publications";"2000-2023";"Medicine (miscellaneous) (Q3)";"Medicine"
10;29808;"Journal of the College of Physicians and Surgeons--Pakistan : JCPSP";journal;"1022386X";0,197;Q3;40;250;746;3519;359;648;0,47;14,08;Pakistan;Asiatic Region;"College of Physicians and Surgeons Pakistan";"1996-2023";"Medicine (miscellaneous) (Q3)";"Medicine"
