Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2011);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;21100407610;"Studies in International Minority and Group Rights";book series;"22102140, 22102132";0,101;Q4;6;1;23;860;0;20;0,00;860,00;0,00;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2010-2013, 2015-2016, 2019, 2022";"Law (Q4); Sociology and Political Science (Q4)";"Social Sciences"
2;21100407997;"Ottoman Empire and its Heritage";book series;"13806076";0,100;Q4;9;3;67;1558;8;67;0,07;519,33;0,00;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2007-2017, 2020-2021, 2023";"History (Q4); Political Science and International Relations (Q4); Sociology and Political Science (Q4)";"Arts and Humanities; Social Sciences"
3;21100427175;"Studies on the Interaction of Art, Thought and Power";book series;"18770029";0,111;Q4;2;1;40;450;1;2;0,03;450,00;0,00;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2009-2013, 2015-2016, 2021";"Arts and Humanities (miscellaneous) (Q4); Sociology and Political Science (Q4)";"Arts and Humanities; Social Sciences"
4;21100407477;"Historical Materialism Book Series";book series;"15701522";0,103;Q4;7;6;72;2533;7;4;0,00;422,17;33,33;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2007-2009, 2011-2013, 2016-2023";"History (Q3); Social Sciences (miscellaneous) (Q4); Sociology and Political Science (Q4)";"Arts and Humanities; Social Sciences"
5;21100406842;"Studies in Religion, Secular Beliefs and Human Rights";book series;"18717829";0,111;Q4;6;1;2;289;0;2;0,00;289,00;0,00;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2006-2008, 2010-2012, 2015, 2019";"Law (Q4); Sociology and Political Science (Q4)";"Social Sciences"
6;7200153149;"Journal of Jewish Thought and Philosophy";journal;"1053699X, 1477285X";0,101;Q4;10;6;23;857;6;23;0,19;142,83;50,00;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"1993-1995, 1997-2004, 2006-2023";"Literature and Literary Theory (Q3); Anthropology (Q4); Cultural Studies (Q4); Philosophy (Q4); Religious Studies (Q4); Sociology and Political Science (Q4)";"Arts and Humanities; Social Sciences"
7;17700156436;"Handbook of Social Choice and Welfare";book series;"15740110";;-;17;16;0;2083;0;0;0,00;130,19;0,00;0;0;Netherlands;Western Europe;"Elsevier B.V.";"2002, 2011";"Economics and Econometrics; Sociology and Political Science";"Economics, Econometrics and Finance; Social Sciences"
8;5700160560;"Islamic Law and Society";journal;"15685195, 09289380";0,217;Q3;32;11;35;1305;31;34;0,61;118,64;25,00;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"1994-2023";"Law (Q3); Sociology and Political Science (Q3)";"Social Sciences"
9;21100406913;"International Studies in Sociology and Social Anthropology";book series;"00748684";0,100;Q4;9;12;48;1298;5;45;0,11;108,17;50,00;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2007-2012, 2014-2015, 2017-2021";"Anthropology (Q4); Sociology and Political Science (Q4)";"Social Sciences"
10;7200153158;"Law and Practice of International Courts and Tribunals";journal;"15691853, 15718034";0,825;Q1;14;17;49;1741;37;45;0,86;102,41;16,67;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2007-2023";"Law (Q1); Political Science and International Relations (Q1); Sociology and Political Science (Q1)";"Social Sciences"
11;21100406934;"Studies in Global Social History";book series;"18746705";0,104;Q4;9;40;59;4045;4;58;0,07;101,13;33,33;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2008-2013, 2017-2023";"Cultural Studies (Q3); History (Q3); Demography (Q4); Sociology and Political Science (Q4)";"Arts and Humanities; Social Sciences"
12;5700164027;"International Criminal Law Review";journal;"1567536X";0,509;Q2;25;38;92;3529;67;90;0,69;92,87;75,00;0;0;Netherlands;Western Europe;"Martinus Nijhoff Publishers";"2001-2023";"Law (Q2); Political Science and International Relations (Q2); Sociology and Political Science (Q2)";"Social Sciences"
13;21100406737;"Studies in the History of Political Thought";book series;"18736548";0,107;Q4;5;13;3;1155;0;3;0,00;88,85;8,33;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2009-2012, 2014-2015, 2018-2022";"History (Q3); Sociology and Political Science (Q4)";"Arts and Humanities; Social Sciences"
14;21100406922;"Studies in Critical Social Sciences";book series;"15734234";0,100;Q4;8;53;94;4663;6;59;0,07;87,98;42,31;1;0;Netherlands;Western Europe;"Brill Academic Publishers";"2007-2013, 2016-2023";"Social Sciences (miscellaneous) (Q4); Sociology and Political Science (Q4)";"Social Sciences"
15;18697;"Theory and Society";journal;"15737853, 03042421";1,426;Q1;91;26;74;1987;185;73;1,71;76,42;33,33;6;0;Netherlands;Western Europe;"Springer Netherlands";"1974-2023";"History (Q1); Sociology and Political Science (Q1)";"Arts and Humanities; Social Sciences"
16;5600153382;"Journal of the Economic and Social History of the Orient";journal;"00224995";0,201;Q3;33;20;59;1387;33;56;0,42;69,35;27,78;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"1957, 1959-1976, 1978-2023";"History (Q2); Economics and Econometrics (Q3); Sociology and Political Science (Q3)";"Arts and Humanities; Economics, Econometrics and Finance; Social Sciences"
17;145137;"Critical Criminology";journal;"15729877, 12058629";0,265;Q3;37;21;54;1429;44;53;0,84;68,05;29,17;2;0;Netherlands;Western Europe;"Springer Netherlands";"1996-1997, 2000-2002, 2004-2023";"Law (Q2); Sociology and Political Science (Q3)";"Social Sciences"
18;5600156543;"Netherlands Quarterly of Human Rights";journal;"01693441";0,175;Q3;21;24;45;1611;26;42;0,63;67,13;40,74;9;0;Netherlands;Western Europe;"Stichting Studie- en Informatiecentrum Mensenrechten";"2006-2023";"Law (Q3); Political Science and International Relations (Q3); Sociology and Political Science (Q3)";"Social Sciences"
19;5700161424;"Asia Pacific Journal on Human Rights and the Law";journal;"13881906, 15718158";0,135;Q4;12;8;18;526;9;18;0,27;65,75;50,00;0;0;Netherlands;Western Europe;"Martinus Nijhoff Publishers";"2000-2023";"Political Science and International Relations (Q3); Law (Q4); Sociology and Political Science (Q4)";"Social Sciences"
20;5700168058;"European Journal of Crime, Criminal Law and Criminal Justice";journal;"15718174, 09289569";0,173;Q3;21;17;46;1117;17;46;0,39;65,71;31,58;0;0;Netherlands;Western Europe;"Martinus Nijhoff Publishers";"1993-2000, 2002-2023";"Law (Q3); Political Science and International Relations (Q3); Sociology and Political Science (Q3)";"Social Sciences"
21;21100427160;"Rulers and Elites";book series;"22114629, 22114610";;-;9;16;0;1050;0;0;0,00;65,63;53,33;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2011, 2013, 2017-2021";"Economics, Econometrics and Finance (miscellaneous); History; Sociology and Political Science";"Arts and Humanities; Economics, Econometrics and Finance; Social Sciences"
22;21100406310;"International Humanitarian Law Series";book series;"13896776";0,108;Q4;8;26;165;1684;14;97;0,09;64,77;0,00;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2006-2013, 2016, 2018, 2022-2023";"Law (Q4); Political Science and International Relations (Q4); Sociology and Political Science (Q4)";"Social Sciences"
23;5700166475;"European Journal of East Asian Studies";journal;"15700615, 15680584";0,163;Q3;14;13;44;838;23;39;0,31;64,46;23,08;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2001, 2003, 2007-2023";"Cultural Studies (Q2); History (Q2); Development (Q3); Geography, Planning and Development (Q3); Political Science and International Relations (Q3); Social Sciences (miscellaneous) (Q3); Sociology and Political Science (Q3)";"Arts and Humanities; Social Sciences"
24;22773;"Policy Sciences";journal;"00322687, 15730891";1,095;Q1;72;20;58;1245;180;55;3,15;62,25;32,43;6;0;Netherlands;Western Europe;"Springer Netherlands";"1970-2023";"Development (Q1); Management, Monitoring, Policy and Law (Q1); Public Administration (Q1); Social Sciences (miscellaneous) (Q1); Sociology and Political Science (Q1)";"Environmental Science; Social Sciences"
25;21100403807;"African Journal of Legal Studies";journal;"17087384, 22109730";0,137;Q4;12;11;12;663;6;11;0,29;60,27;20,00;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2004-2006, 2008-2009, 2011-2023";"Law (Q3); Political Science and International Relations (Q3); Sociology and Political Science (Q4)";"Social Sciences"
26;19600157014;"Soviet and Post Soviet Review";journal;"18763324, 10751262";0,142;Q3;9;10;15;601;2;14;0,13;60,10;28,57;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"1974-1977, 1979, 1981, 1983-1984, 1987-1990, 1993-1997, 1999-2000, 2009-2023";"History (Q2); Sociology and Political Science (Q3)";"Arts and Humanities; Social Sciences"
27;12100157008;"Polis";journal;"20512996, 0142257X";0,101;Q4;9;15;31;892;8;30;0,26;59,47;42,86;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2009-2023";"Classics (Q3); History (Q4); Philosophy (Q4); Sociology and Political Science (Q4)";"Arts and Humanities; Social Sciences"
28;5700163096;"International Negotiation";journal;"1382340X, 15718069";0,556;Q2;23;23;67;1365;62;67;0,96;59,35;48,57;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2002, 2007-2023";"Political Science and International Relations (Q1); Sociology and Political Science (Q2)";"Social Sciences"
29;8300153102;"Religion and Human Rights";journal;"18710328, 1871031X";0,300;Q2;10;23;29;1338;17;28;0,39;58,17;24,00;0;0;Netherlands;Western Europe;"Martinus Nijhoff Publishers";"2006-2023";"Religious Studies (Q1); Political Science and International Relations (Q2); Social Sciences (miscellaneous) (Q2); Sociology and Political Science (Q2)";"Arts and Humanities; Social Sciences"
30;21100406926;"Jewish Identities in a Changing World";book series;"15707997";0,124;Q4;6;37;25;2129;4;23;0,33;57,54;10,81;3;0;Netherlands;Western Europe;"Brill Academic Publishers";"2007-2012, 2014-2018, 2020, 2022-2023";"Religious Studies (Q2); History (Q3); Social Sciences (miscellaneous) (Q4); Sociology and Political Science (Q4)";"Arts and Humanities; Social Sciences"
31;17409;"Poetics";journal;"0304422X";1,406;-;76;28;90;1584;165;85;1,52;56,57;40,91;7;0;Netherlands;Western Europe;"Elsevier B.V.";"1971-2023";"Communication (Q1); Linguistics and Language (Q1); Literature and Literary Theory (Q1)";"Arts and Humanities; Social Sciences"
32;16000154770;"Tijdschrift voor Sociale en Economische Geschiedenis";journal;"15721701";0,314;Q2;13;21;60;1181;12;60;0,29;56,24;37,93;0;0;Netherlands;Western Europe;"International Institute of Social History";"2004-2023";"History (Q1); Economics, Econometrics and Finance (miscellaneous) (Q2); Sociology and Political Science (Q2)";"Arts and Humanities; Economics, Econometrics and Finance; Social Sciences"
33;144821;"Language Policy";journal;"15684555";1,117;Q1;44;16;53;895;105;49;2,00;55,94;54,55;1;0;Netherlands;Western Europe;"Springer Netherlands";"2002, 2004-2023";"Linguistics and Language (Q1); Sociology and Political Science (Q1)";"Social Sciences"
34;7700153101;"International Organizations Law Review";journal;"15723739, 15723747";0,642;Q1;23;15;68;839;105;63;1,26;55,93;46,15;0;0;Netherlands;Western Europe;"Martinus Nijhoff Publishers";"2004-2023";"Law (Q1); Political Science and International Relations (Q1); Sociology and Political Science (Q1); Economics and Econometrics (Q2)";"Economics, Econometrics and Finance; Social Sciences"
35;21542;"Urban Review";journal;"15731960, 00420972";0,642;-;53;35;76;1835;79;75;0,98;52,43;52,00;7;0;Netherlands;Western Europe;"Springer Netherlands";"1967-1976, 1978-2023";"Urban Studies (Q1)";"Social Sciences"
36;13344;"Social Psychology of Education";journal;"15731928, 13812890";0,512;Q2;65;33;96;1688;102;89;0,92;51,15;50,00;5;0;Netherlands;Western Europe;"Springer Netherlands";"1996-2023";"Social Psychology (Q2); Sociology and Political Science (Q2); Developmental and Educational Psychology (Q3)";"Psychology; Social Sciences"
37;25987;"Social Networks";journal;"03788733";1,833;Q1;114;32;87;1635;435;86;4,93;51,09;18,03;12;0;Netherlands;Western Europe;"Elsevier B.V.";"1978-2024";"Anthropology (Q1); Psychology (miscellaneous) (Q1); Social Sciences (miscellaneous) (Q1); Sociology and Political Science (Q1)";"Psychology; Social Sciences"
38;17100154728;"African Diaspora";book series;"18725457, 18725465";0,584;Q2;20;10;30;487;37;27;1,30;48,70;45,45;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2008-2016, 2018-2023";"Cultural Studies (Q1); History (Q1); Linguistics and Language (Q1); Sociology and Political Science (Q2)";"Arts and Humanities; Social Sciences"
39;22223;"Forest Policy and Economics";journal;"13899341";0,834;Q1;85;76;185;3701;358;180;1,97;48,70;31,31;42;0;Netherlands;Western Europe;"Elsevier B.V.";"2000-2023";"Forestry (Q1); Management, Monitoring, Policy and Law (Q1); Sociology and Political Science (Q1); Economics and Econometrics (Q2)";"Agricultural and Biological Sciences; Economics, Econometrics and Finance; Environmental Science; Social Sciences"
40;5700166813;"Journal of Chinese Political Science";journal;"10806954, 15557898";0,360;Q2;29;20;38;965;31;36;0,73;48,25;30,43;5;0;Netherlands;Western Europe;"Springer Netherlands";"1995-1996, 2003, 2008-2023";"Political Science and International Relations (Q2); Sociology and Political Science (Q2)";"Social Sciences"
41;5700161675;"Journal of Language and Politics";journal;"15699862, 15692159";0,202;Q3;37;26;79;1244;31;78;0,31;47,85;45,16;2;0;Netherlands;Western Europe;"John Benjamins Publishing Company";"2002-2023";"History (Q2); Linguistics and Language (Q2); Sociology and Political Science (Q3)";"Arts and Humanities; Social Sciences"
42;15081;"Agriculture and Human Values";journal;"15728366, 0889048X";1,022;-;91;46;127;2187;247;111;1,65;47,54;50,59;20;0;Netherlands;Western Europe;"Springer Netherlands";"1984-2023";"Agronomy and Crop Science (Q1)";"Agricultural and Biological Sciences"
43;5700166959;"Human Rights Review";journal;"15248879";0,210;Q3;25;28;87;1324;50;85;0,40;47,29;51,52;9;0;Netherlands;Western Europe;"Transaction Periodicals Consortium";"2000-2023";"Law (Q3); Sociology and Political Science (Q3)";"Social Sciences"
44;24187;"Human Studies";journal;"1572851X, 01638548";0,175;Q3;37;23;59;1065;32;58;0,34;46,30;22,22;1;0;Netherlands;Western Europe;"Springer Netherlands";"1978-1980, 1982-2023";"Philosophy (Q2); Sociology and Political Science (Q3)";"Arts and Humanities; Social Sciences"
45;5600153391;"Historical Materialism";journal;"14654466, 1569206X";0,483;Q2;37;41;101;1891;108;101;1,21;46,12;16,90;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"1997-1998, 2002-2023";"Economics, Econometrics and Finance (miscellaneous) (Q1); History (Q1); Political Science and International Relations (Q2); Social Sciences (miscellaneous) (Q2); Sociology and Political Science (Q2)";"Arts and Humanities; Economics, Econometrics and Finance; Social Sciences"
46;17653;"Comparative Sociology";journal;"15691322, 15691330";0,230;Q3;29;43;62;1960;29;58;0,56;45,58;28,26;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"1970, 1976-1977, 1981, 1984, 1987, 1989, 1999-2023";"Sociology and Political Science (Q3)";"Social Sciences"
47;19400158810;"Child Indicators Research";journal;"18748988, 1874897X";0,184;Q3;45;41;26;1828;11;25;0,42;44,59;63,53;23;0;Netherlands;Western Europe;"Springer Netherlands";"2010-2023";"Sociology and Political Science (Q3); Health (social science) (Q4); Social Psychology (Q4)";"Psychology; Social Sciences"
48;21100425322;"Korea: Politics, Economy and Society";book series;"18750273";0,100;Q4;6;15;56;668;1;52;0,02;44,53;46,67;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2008-2013";"Economics and Econometrics (Q4); History (Q4); Political Science and International Relations (Q4); Sociology and Political Science (Q4)";"Arts and Humanities; Economics, Econometrics and Finance; Social Sciences"
49;22915;"Journal of Economic Psychology";journal;"01674870";1,366;Q1;118;87;216;3673;508;211;1,73;42,22;31,72;52;0;Netherlands;Western Europe;"Elsevier B.V.";"1981-2023";"Applied Psychology (Q1); Economics and Econometrics (Q1); Sociology and Political Science (Q1)";"Economics, Econometrics and Finance; Psychology; Social Sciences"
50;23611;"Public Choice";journal;"15737101, 00485829";1,228;Q1;94;111;359;4631;561;346;1,25;41,72;15,03;55;0;Netherlands;Western Europe;"Springer Netherlands";"1966-2023";"Economics and Econometrics (Q1); Sociology and Political Science (Q1)";"Economics, Econometrics and Finance; Social Sciences"
51;7200153157;"International Journal of Children's Rights";journal;"15718182, 09275568";0,365;Q2;40;34;94;1360;89;91;0,60;40,00;58,00;0;0;Netherlands;Western Europe;"Martinus Nijhoff Publishers";"1993-2023";"Political Science and International Relations (Q2); Social Sciences (miscellaneous) (Q2); Sociology and Political Science (Q2)";"Social Sciences"
52;1000147118;"Journal of Academic Ethics";journal;"15701727";0,218;Q3;30;22;72;880;40;71;0,60;40,00;57,14;3;0;Netherlands;Western Europe;"Springer Netherlands";"2003, 2005-2023";"Philosophy (Q2); Arts and Humanities (miscellaneous) (Q3); Education (Q3); Sociology and Political Science (Q3)";"Arts and Humanities; Social Sciences"
53;19391;"Social Indicators Research";journal;"03038300, 15730921";0,692;Q1;136;168;486;6564;791;475;1,51;39,07;42,39;86;0;Netherlands;Western Europe;"Springer Netherlands";"1974-2023";"Social Sciences (miscellaneous) (Q1); Sociology and Political Science (Q1); Arts and Humanities (miscellaneous) (Q2); Developmental and Educational Psychology (Q3)";"Arts and Humanities; Psychology; Social Sciences"
54;7600153110;"Hawwa";journal;"15692078, 15692086";0,174;Q3;14;15;36;568;12;35;0,28;37,87;80,00;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2003-2012, 2014-2023";"Cultural Studies (Q2); Gender Studies (Q3); Sociology and Political Science (Q3)";"Social Sciences"
55;7000153207;"NanoEthics";journal;"18714765, 18714757";0,418;Q2;35;27;67;1014;83;63;0,93;37,56;33,33;5;0;Netherlands;Western Europe;"Springer Netherlands";"2007-2023";"Philosophy (Q1); History and Philosophy of Science (Q2); Management of Technology and Innovation (Q2); Social Sciences (miscellaneous) (Q2); Sociology and Political Science (Q2); Nanoscience and Nanotechnology (Q3)";"Arts and Humanities; Business, Management and Accounting; Materials Science; Social Sciences"
56;21475;"East Central Europe";journal;"00943037, 18763308";0,101;Q4;11;19;56;694;8;46;0,14;36,53;15,79;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"1975-1983, 1985-1987, 1989-1990, 1992-1993, 1999-2006, 2009-2023";"Cultural Studies (Q4); History (Q4); Sociology and Political Science (Q4)";"Arts and Humanities; Social Sciences"
57;21101155958;"On the Boundary of Two Worlds";book series;"15707121";;-;6;51;46;1806;3;12;0,07;35,41;66,67;0;0;Netherlands;Western Europe;"Brill: Rodopi";"2004-2011, 2013-2016, 2020-2022";"Cultural Studies; History; Sociology and Political Science";"Arts and Humanities; Social Sciences"
58;16885;"African and Asian Studies";journal;"15692108, 15692094";0,151;Q3;21;19;62;664;17;57;0,28;34,95;18,75;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"1966, 1971, 1975-1979, 1981-1982, 1984-1988, 1990-1991, 1993-1994, 1996-2023";"History (Q2); Development (Q3); Sociology and Political Science (Q3)";"Arts and Humanities; Social Sciences"
59;21100200653;"Information Polity";journal;"18758754, 15701255";0,575;Q2;43;28;61;936;87;57;1,00;33,43;37,50;0;0;Netherlands;Western Europe;"IOS Press BV";"2002-2023";"Geography, Planning and Development (Q1); Communication (Q2); Information Systems (Q2); Public Administration (Q2); Sociology and Political Science (Q2)";"Computer Science; Social Sciences"
60;145582;"Educational Research for Policy and Practice";journal;"15702081";0,489;Q2;28;17;48;562;41;40;0,67;33,06;28,00;3;0;Netherlands;Western Europe;"Springer Netherlands";"2004-2023";"Education (Q2); Sociology and Political Science (Q2)";"Social Sciences"
61;21100425312;"Social and Critical Theory";book series;"1572459X";0,111;Q4;10;33;18;1084;3;2;0,17;32,85;33,33;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2007, 2009-2013, 2017, 2021";"Philosophy (Q3); Sociology and Political Science (Q4)";"Arts and Humanities; Social Sciences"
62;36020;"Society and Animals";journal;"15685306, 10631119";0,385;Q2;51;27;67;880;57;64;0,81;32,59;59,09;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"1993-2023";"Sociology and Political Science (Q2); Veterinary (miscellaneous) (Q2)";"Social Sciences; Veterinary"
63;17100154725;"Journal of Persianate Studies";journal;"18747094, 18747167";0,101;Q4;10;16;38;508;5;34;0,10;31,75;40,00;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2008-2023";"Cultural Studies (Q4); History (Q4); Sociology and Political Science (Q4)";"Arts and Humanities; Social Sciences"
64;15800154711;"Research in Accounting Regulation";journal;"10520457";0,190;Q3;23;22;48;684;15;48;0,23;31,09;34,55;2;0;Netherlands;Western Europe;"Elsevier B.V.";"2003-2005, 2007-2018";"Accounting (Q3); Finance (Q3); Sociology and Political Science (Q3)";"Business, Management and Accounting; Economics, Econometrics and Finance; Social Sciences"
65;16800154750;"Middle East Journal of Culture and Communication";journal;"18739857, 18739865";0,244;Q3;14;19;51;589;17;45;0,27;31,00;55,00;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2008-2023";"Cultural Studies (Q1); Political Science and International Relations (Q2); Arts and Humanities (miscellaneous) (Q3); Communication (Q3); Sociology and Political Science (Q3)";"Arts and Humanities; Social Sciences"
66;21100255082;"International Journal of Integrated Care";journal;"15684156";;-;44;25;71;773;113;54;1,51;30,92;54,67;11;0;Netherlands;Western Europe;"Ubiquity Press";"2007-2023";"Health Policy; Health (social science); Sociology and Political Science";"Medicine; Social Sciences"
67;21100407611;"International Comparative Social Studies";book series;"15684474";0,101;Q4;9;25;102;769;12;31;0,10;30,76;29,17;4;0;Netherlands;Western Europe;"Brill Academic Publishers";"2007-2013, 2017-2021";"Social Sciences (miscellaneous) (Q4); Sociology and Political Science (Q4); Urban Studies (Q4)";"Social Sciences"
68;16500154711;"Hobbes Studies";journal;"09215891, 18750257";0,116;Q4;10;12;30;354;3;26;0,08;29,50;27,27;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"1989-1990, 1992, 1994, 1996-2023";"History (Q3); Philosophy (Q3); Sociology and Political Science (Q4)";"Arts and Humanities; Social Sciences"
69;21100902912;"European Yearbook of Minority Issues";journal;"15707865, 22116117";;-;11;27;59;703;10;56;0,15;26,04;45,16;2;0;Netherlands;Western Europe;"Brill Academic Publishers";"2001, 2004-2005, 2008, 2010-2022";"Anthropology; Cultural Studies; Geography, Planning and Development; Law; Sociology and Political Science";"Social Sciences"
70;21100785521;"Islamic Africa";journal;"2333262X, 21540993";0,101;Q4;11;10;15;260;2;14;0,13;26,00;20,00;1;0;Netherlands;Western Europe;"Brill Academic Publishers";"2010-2019, 2021-2023";"Literature and Literary Theory (Q3); Cultural Studies (Q4); History (Q4); Religious Studies (Q4); Sociology and Political Science (Q4)";"Arts and Humanities; Social Sciences"
71;27025;"Orbis";journal;"00304387";0,344;Q2;31;53;127;1333;64;115;0,53;25,15;5,26;46;0;Netherlands;Western Europe;"Elsevier B.V.";"1986, 1989, 1993-2023";"Safety Research (Q2); Safety, Risk, Reliability and Quality (Q2); Sociology and Political Science (Q2)";"Engineering; Social Sciences"
72;22751;"Journal of Economic Inequality";journal;"15691721, 15738701";1,287;Q1;47;42;59;1040;73;54;1,21;24,76;24,00;36;0;Netherlands;Western Europe;"Springer Netherlands";"2004-2023";"Economics, Econometrics and Finance (miscellaneous) (Q1); Organizational Behavior and Human Resource Management (Q1); Sociology and Political Science (Q1)";"Business, Management and Accounting; Economics, Econometrics and Finance; Social Sciences"
73;19300157026;"Journal of Chinese Overseas";journal;"17930391, 17932548";0,142;Q3;11;15;45;345;10;36;0,23;23,00;64,29;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2007-2023";"Cultural Studies (Q2); History (Q2); Anthropology (Q3); Sociology and Political Science (Q3)";"Arts and Humanities; Social Sciences"
74;19600157304;"Southeastern Europe";journal;"00944467, 18763332";0,113;Q4;13;15;29;311;2;13;0,07;20,73;71,43;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"1976-1980, 1983-1990, 2002, 2005, 2007, 2009-2023";"Cultural Studies (Q3); History (Q3); Political Science and International Relations (Q4); Sociology and Political Science (Q4)";"Arts and Humanities; Social Sciences"
75;5700177271;"Matatu";journal;"09329714";;-;5;32;0;617;0;0;0,00;19,28;30,00;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2011-2017, 2019-2023";"Cultural Studies; History; Literature and Literary Theory; Sociology and Political Science";"Arts and Humanities; Social Sciences"
76;20000195031;"Krisis";journal;"18757103, 0168275X";;-;9;21;0;393;0;0;0,00;18,71;30,00;0;0;Netherlands;Western Europe;"Stichting Krisis";"2011-2023";"Cultural Studies; Philosophy; Sociology and Political Science";"Arts and Humanities; Social Sciences"
77;53135;"Dialectical Anthropology";journal;"03044092, 15730786";0,205;Q3;25;40;135;745;29;104;0,27;18,63;46,67;1;0;Netherlands;Western Europe;"Springer Netherlands";"1975, 1977-2001, 2003-2023";"Anthropology (Q2); Arts and Humanities (miscellaneous) (Q3); Sociology and Political Science (Q3)";"Arts and Humanities; Social Sciences"
78;19700183052;"Open Political Science Journal";journal;"18749496";0,155;Q3;6;1;16;17;5;16;0,67;17,00;0,00;1;0;Netherlands;Western Europe;"Bentham Science Publishers B.V.";"2008-2015";"Political Science and International Relations (Q3); Sociology and Political Science (Q3)";"Social Sciences"
79;25057;"Mathematical Social Sciences";journal;"01654896";0,584;Q2;42;52;190;857;137;188;0,54;16,48;16,87;2;0;Netherlands;Western Europe;"Elsevier B.V.";"1980-2023";"Social Sciences (miscellaneous) (Q1); Psychology (miscellaneous) (Q2); Sociology and Political Science (Q2); Statistics, Probability and Uncertainty (Q3)";"Decision Sciences; Psychology; Social Sciences"
80;17100154726;"Middle East Law and Governance";journal;"18763367, 18763375";0,255;Q3;16;22;17;280;8;14;0,47;12,73;52,94;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2009-2023";"Arts and Humanities (miscellaneous) (Q2); Law (Q3); Sociology and Political Science (Q3)";"Arts and Humanities; Social Sciences"
81;21100885609;"Journal of American-East Asian Relations";journal;"10583947, 18765610";;-;9;14;46;132;2;42;0,03;9,43;8,33;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"1996, 1998-2000, 2002-2003, 2007-2023";"Cultural Studies; History; Political Science and International Relations; Sociology and Political Science";"Arts and Humanities; Social Sciences"
82;19400157109;"China Nonprofit Review";journal;"18765149, 18765092";0,109;Q4;5;17;33;152;2;27;0,06;8,94;27,27;0;0;Netherlands;Western Europe;"Tsinghua University Press";"2009-2022";"Economics and Econometrics (Q4); Social Sciences (miscellaneous) (Q4); Sociology and Political Science (Q4)";"Economics, Econometrics and Finance; Social Sciences"
83;21100406907;"Africa Yearbook";book series;"18729037, 18712525";0,100;Q4;2;1;57;0;0;56;0,00;0,00;0,00;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2009-2011, 2013-2016, 2020, 2022";"Political Science and International Relations (Q4); Sociology and Political Science (Q4)";"Social Sciences"
84;21100461405;"Annals of the International Institute of Sociology";book series;"15681548";0,101;Q4;5;0;20;0;5;19;0,25;0,00;0,00;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2009, 2016, 2019, 2021";"Social Sciences (miscellaneous) (Q4); Sociology and Political Science (Q4)";"Social Sciences"
85;21100427908;"Empirical Research in Religion and Human Rights";book series;"1877881X";0,121;Q4;5;0;1;0;0;1;0,00;0,00;0,00;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2010, 2012-2013, 2016";"History (Q3); Religious Studies (Q3); Sociology and Political Science (Q4)";"Arts and Humanities; Social Sciences"
