Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2012);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;10600153356;"Acta Colombiana de Psicologia";journal;"19099711, 01239155";0,138;Q4;17;13;83;564;10;78;0,13;43,38;53,57;0;0;Colombia;Latin America;"Universidad Catolica de Colombia";"2007-2023";"Psychiatry and Mental Health (Q4); Psychology (miscellaneous) (Q4)";"Medicine; Psychology"
2;21100824861;"Revista Colombiana de Reumatologia";journal;"01218123, 20279000";0,107;Q4;10;27;87;1154;9;76;0,10;42,74;40,00;0;0;Colombia;Latin America;"Asociacion Colombiana de Reumatologia";"2009-2023";"Rheumatology (Q4)";"Medicine"
3;14049;"Iatreia";journal;"01210793";0,113;Q4;12;43;127;1660;14;125;0,07;38,60;53,72;0;0;Colombia;Latin America;"Universidad de Antioquia";"1988-2023";"Medicine (miscellaneous) (Q4)";"Medicine"
4;77291;"Biomedica";journal;"01204157";0,220;Q3;34;88;213;2854;122;186;0,39;32,43;49,08;1;0;Colombia;Latin America;"Instituto Nacional de Salud";"2001-2023";"Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q3); Medicine (miscellaneous) (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine"
5;19900193218;"Revista Gerencia y Politicas de Salud";journal;"16577027";0,101;Q4;10;21;24;681;1;22;0,04;32,43;47,83;0;0;Colombia;Latin America;"Pontificia Universidad Javeriana";"2011-2023";"Health Policy (Q4)";"Medicine"
6;12100154811;"Revista Colombiana de Gastroenterologia";journal;"01209957";0,110;Q4;13;75;178;2350;37;143;0,20;31,33;27,05;0;0;Colombia;Latin America;"Asociacion Colombiana de Gastroenterologia";"2008-2023";"Gastroenterology (Q4)";"Medicine"
7;7500153124;"Revista Ciencias de la Salud";journal;"16927273";0,103;Q4;11;35;70;1034;2;61;0,00;29,54;68,75;0;0;Colombia;Latin America;"Universidad del Rosario";"2007-2023";"Health Policy (Q4); Health (social science) (Q4); Medicine (miscellaneous) (Q4)";"Medicine; Social Sciences"
8;19400157258;"Salud Uninorte";journal;"20117531, 01205552";0,108;Q4;14;45;91;1301;10;82;0,06;28,91;55,63;0;0;Colombia;Latin America;"Universidad del Norte";"2002-2003, 2005-2023";"Medicine (miscellaneous) (Q4)";"Medicine"
9;21100317205;"Infectio";journal;"01239392";;-;13;19;0;545;0;0;0,00;28,68;47,37;4;0;Colombia;Latin America;"Asociacion Colombiana de Infectologia";"2012-2023";"Infectious Diseases; Microbiology (medical); Pharmacology (medical)";"Medicine"
10;20265;"Revista Facultad de Medicina";journal;"23573848, 01200011";0,129;Q4;14;44;102;1198;11;90;0,12;27,23;43,93;0;0;Colombia;Latin America;"Universidad Nacional de Colombia";"1945-1949, 1951-1966, 1972-1974, 2007-2023";"Medicine (miscellaneous) (Q4)";"Medicine"
11;28167;"Revista Colombiana de Obstetricia y Ginecologia";journal;"00347434";0,122;Q3;11;47;136;1234;20;120;0,13;26,26;56,34;2;0;Colombia;Latin America;"Fed. Colombiana de Asoc. de Obstetricia y Ginecologia";"1960, 1962-1971, 1973-1996, 2007-2023";"Obstetrics and Gynecology (Q3)";"Medicine"
12;21101040207;"Revista Facultad Nacional de Salud Publica";journal;"22563334, 0120386X";;-;16;60;131;1418;9;120;0,03;23,63;57,63;0;0;Colombia;Latin America;"Universidad de Antioquia";"2008-2023";"Epidemiology; Health Information Management; Health Policy; Public Health, Environmental and Occupational Health";"Health Professions; Medicine"
13;12100154912;"Revista Colombiana de Cardiologia";journal;"23573260, 01205633";0,123;Q4;12;62;136;1435;20;108;0,12;23,15;23,39;0;0;Colombia;Latin America;"Permanyer Publications Ltd";"2008-2023";"Cardiology and Cardiovascular Medicine (Q4)";"Medicine"
14;99288;"Colombia Medica";journal;"16579534, 01208322";0,135;Q4;24;49;181;999;28;165;0,15;20,39;52,70;0;0;Colombia;Latin America;"Facultad de Salud de la Universidad del Valle";"1946, 1990, 1996-2002, 2004-2023";"Medicine (miscellaneous) (Q4)";"Medicine"
15;22595;"Revista de Salud Publica";journal;"01240064";0,211;Q3;28;90;289;1299;143;279;0,38;14,43;54,04;0;0;Colombia;Latin America;"Universidad Nacional de Colombia";"2003-2023";"Public Health, Environmental and Occupational Health (Q3)";"Medicine"
