Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2018);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;28512;"Mathematical Programming";journal;"14364646, 00255610";2,853;Q1;143;128;357;4612;1486;351;4,06;36,03;19,78;1;0;Germany;Western Europe;"Springer-Verlag GmbH and Co. KG";"1971-2023";"Mathematics (miscellaneous) (Q1); Software (Q1)";"Computer Science; Mathematics"
2;19400158592;"Mathematical Programming Computation";journal;"18672949, 18672957";2,759;Q1;44;20;47;882;178;46;3,03;44,10;16,00;0;0;Germany;Western Europe;"Springer Verlag";"2009-2023";"Software (Q1); Theoretical Computer Science (Q1)";"Computer Science; Mathematics"
3;18661;"Structural and Multidisciplinary Optimization";journal;"16151488, 1615147X";1,835;Q1;138;312;613;13475;2583;607;4,21;43,19;15,20;4;40;Germany;Western Europe;"Springer Verlag";"2000-2023";"Computer Graphics and Computer-Aided Design (Q1); Computer Science Applications (Q1); Control and Optimization (Q1); Control and Systems Engineering (Q1); Software (Q1)";"Computer Science; Engineering; Mathematics"
4;28554;"Soft Computing";journal;"14327643, 14337479";0,617;Q2;110;598;1150;22887;3421;1125;2,94;38,27;28,69;6;42;Germany;Western Europe;"Springer Science and Business Media Deutschland GmbH";"2000, 2003-2023";"Geometry and Topology (Q2); Software (Q2); Theoretical Computer Science (Q2)";"Computer Science; Mathematics"
5;144641;"Software and Systems Modeling";journal;"16191374, 16191366";0,534;Q2;59;59;186;2808;536;162;2,95;47,59;22,50;1;3;Germany;Western Europe;"Springer Verlag";"2005-2023";"Modeling and Simulation (Q2); Software (Q2)";"Computer Science; Mathematics"
6;15012;"Acta Informatica";journal;"14320525, 00015903";0,505;Q2;43;29;78;780;141;69;2,20;26,90;27,40;0;0;Germany;Western Europe;"Springer New York";"1971-2023";"Computer Networks and Communications (Q2); Information Systems (Q2); Software (Q2)";"Computer Science"
7;21805;"Mathematical Methods of Operations Research";journal;"14325217, 14322994";0,497;Q2;54;36;121;1135;119;116;1,04;31,53;19,72;0;1;Germany;Western Europe;"Physica-Verlag";"1996-2023";"Mathematics (miscellaneous) (Q2); Software (Q2); Management Science and Operations Research (Q3)";"Computer Science; Decision Sciences; Mathematics"
8;19271;"International Journal on Software Tools for Technology Transfer";journal;"14332779, 14332787";0,472;Q2;59;40;127;1687;316;126;2,26;42,18;15,50;0;3;Germany;Western Europe;"Springer Verlag";"1997-2023";"Information Systems (Q2); Software (Q2)";"Computer Science"
9;130138;"International Journal on Document Analysis and Recognition";journal;"14332825, 14332833";0,419;Q2;59;20;64;954;156;63;1,26;47,70;30,65;0;1;Germany;Western Europe;"Springer Verlag";"1998-2023";"Computer Science Applications (Q2); Computer Vision and Pattern Recognition (Q2); Software (Q2)";"Computer Science"
10;12984;"Machine Vision and Applications";journal;"14321769, 09328092";0,375;Q2;77;89;229;3539;521;224;2,39;39,76;25,26;1;5;Germany;Western Europe;"Springer Verlag";"1988-2023";"Computer Vision and Pattern Recognition (Q2); Hardware and Architecture (Q2); Software (Q2); Computer Science Applications (Q3)";"Computer Science"
11;26146;"Visual Computer";journal;"14322315, 01782789";0,375;Q2;75;138;392;4882;640;367;1,53;35,38;28,61;1;7;Germany;Western Europe;"Springer Verlag";"1985-2023";"Computer Graphics and Computer-Aided Design (Q2); Computer Vision and Pattern Recognition (Q2); Software (Q2)";"Computer Science"
12;2600147401;"Universal Access in the Information Society";journal;"16155289, 16155297";0,348;Q2;52;60;176;3131;377;167;1,61;52,18;37,28;5;24;Germany;Western Europe;"Springer Verlag";"2003-2023";"Computer Networks and Communications (Q2); Human-Computer Interaction (Q2); Information Systems (Q2); Software (Q2)";"Computer Science"
13;145326;"International Journal of Information Security";journal;"16155270, 16155262";0,325;Q3;51;43;112;1644;241;108;1,92;38,23;17,05;1;1;Germany;Western Europe;"Springer Verlag";"2005-2023";"Computer Networks and Communications (Q2); Information Systems (Q3); Safety, Risk, Reliability and Quality (Q3); Software (Q3)";"Computer Science; Engineering"
14;25626;"Multimedia Systems";journal;"14321882, 09424962";0,313;Q3;65;41;168;1896;331;157;1,89;46,24;26,73;1;4;Germany;Western Europe;"Springer Verlag";"1993-2000, 2002-2023";"Computer Networks and Communications (Q2); Hardware and Architecture (Q2); Media Technology (Q2); Information Systems (Q3); Software (Q3)";"Computer Science; Engineering"
15;19600157217;"International Journal of Intelligent Transportation Systems Research";journal;"18688659";0,308;Q3;24;18;50;446;77;50;1,47;24,78;24,00;1;11;Germany;Western Europe;"Springer Verlag";"2010-2023";"Aerospace Engineering (Q2); Automotive Engineering (Q2); Applied Mathematics (Q3); Computer Science Applications (Q3); Control and Systems Engineering (Q3); Information Systems (Q3); Software (Q3); Neuroscience (miscellaneous) (Q4)";"Computer Science; Engineering; Mathematics; Neuroscience"
16;23486;"Computing and Visualization in Science";journal;"14329360, 14330369";0,294;Q3;48;17;36;773;37;34;0,69;45,47;19,23;0;1;Germany;Western Europe;"Springer Verlag";"1997-2013, 2015-2020";"Engineering (miscellaneous) (Q2); Computational Theory and Mathematics (Q3); Computer Vision and Pattern Recognition (Q3); Modeling and Simulation (Q3); Software (Q3); Theoretical Computer Science (Q3)";"Computer Science; Engineering; Mathematics"
17;12962;"Journal of Intelligent Systems";journal;"03341860, 2191026X";0,188;Q4;31;45;129;1528;132;127;0,94;33,96;25,76;1;5;Germany;Western Europe;"Walter de Gruyter GmbH";"1991-2002, 2004-2023";"Artificial Intelligence (Q4); Information Systems (Q4); Software (Q4)";"Computer Science"
18;21100824863;"Electronic Communications of the EASST";journal;"18632122";0,150;Q4;25;5;37;95;27;34;0,43;19,00;33,33;0;0;Germany;Western Europe;"European Association of Software Science and Technology";"2006-2022";"Computational Theory and Mathematics (Q4); Software (Q4)";"Computer Science"
19;21100901150;"Data Science and Engineering";journal;"23641541, 23641185";;-;28;26;55;973;119;47;2,16;37,42;33,33;0;2;Germany;Western Europe;"Springer";"2016-2023";"Computational Mechanics; Computer Science Applications";"Computer Science; Engineering"
20;21101023684;"Fabriksoftware";journal;"25697692";;-;2;27;0;103;0;0;0,00;3,81;15,00;0;8;Germany;Western Europe;"Gito Verlag";"2018-2023";"Computer Science Applications; Industrial and Manufacturing Engineering; Information Systems; Information Systems and Management; Management of Technology and Innovation; Software";"Business, Management and Accounting; Computer Science; Decision Sciences; Engineering"
21;21101064700;"IACR Transactions on Cryptographic Hardware and Embedded Systems";journal;"25692925";;-;42;48;0;1899;0;0;0,00;39,56;12,20;0;0;Germany;Western Europe;"Ruhr-University of Bochum";"2018-2023";"Artificial Intelligence; Computer Graphics and Computer-Aided Design; Computer Networks and Communications; Hardware and Architecture; Signal Processing; Software";"Computer Science"
22;21100898676;"IACR Transactions on Symmetric Cryptology";journal;"2519173X";;-;24;39;0;1366;0;0;0,00;35,03;20,22;0;0;Germany;Western Europe;"Ruhr-University of Bochum";"2018-2023";"Applied Mathematics; Computational Mathematics; Computer Science Applications; Software";"Computer Science; Mathematics"
23;21100906916;"Software-Intensive Cyber-Physical Systems";journal;"25248510, 25248529";;-;34;49;92;868;145;85;1,63;17,71;17,16;2;19;Germany;Western Europe;"Springer Berlin";"2019-2021";"Computational Theory and Mathematics; Computer Networks and Communications; Computer Science (miscellaneous); Hardware and Architecture; Information Systems; Software";"Computer Science"
24;21101037157;"Visual Computing for Industry, Biomedicine, and Art";journal;"25244442, 2096496X";;-;19;9;0;691;0;0;0,00;76,78;18,18;0;2;Germany;Western Europe;"Springer Science and Business Media Deutschland GmbH";"2018-2023";"Computer Graphics and Computer-Aided Design; Computer Science (miscellaneous); Computer Vision and Pattern Recognition; Medicine (miscellaneous); Software; Visual Arts and Performing Arts";"Arts and Humanities; Computer Science; Medicine"
