Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2018);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;72242;"International Journal of Computer Vision";journal;"09205691, 15731405";3,595;Q1;221;76;277;4557;5105;265;7,62;59,96;22,50;2;0;Netherlands;Western Europe;"Springer Netherlands";"1987-2023";"Artificial Intelligence (Q1); Computer Vision and Pattern Recognition (Q1); Software (Q1)";"Computer Science"
2;13017;"Physics of Life Reviews";journal;"18731457, 15710645";2,691;Q1;74;105;380;3606;505;33;1,11;34,34;29,73;0;2;Netherlands;Western Europe;"Elsevier B.V.";"2004-2023";"Agricultural and Biological Sciences (miscellaneous) (Q1); Artificial Intelligence (Q1); Physics and Astronomy (miscellaneous) (Q1)";"Agricultural and Biological Sciences; Computer Science; Physics and Astronomy"
3;144945;"Networks and Spatial Economics";journal;"1566113X";1,626;Q1;59;39;132;1871;371;130;2,49;47,97;23,71;6;21;Netherlands;Western Europe;"Kluwer Academic Publishers";"2005-2023";"Artificial Intelligence (Q1); Computer Networks and Communications (Q1); Software (Q1)";"Computer Science"
4;24772;"Knowledge-Based Systems";journal;"09507051";1,460;Q1;169;396;1112;19749;7749;1107;6,54;49,87;28,40;9;28;Netherlands;Western Europe;"Elsevier B.V.";"1987-2023";"Artificial Intelligence (Q1); Information Systems and Management (Q1); Management Information Systems (Q1); Software (Q1)";"Business, Management and Accounting; Computer Science; Decision Sciences"
5;24363;"Journal of Intelligent Manufacturing";journal;"15728145, 09565515";1,389;Q1;104;118;325;5045;1275;319;3,99;42,75;20,60;1;25;Netherlands;Western Europe;"Springer Netherlands";"1990-2023";"Artificial Intelligence (Q1); Industrial and Manufacturing Engineering (Q1); Software (Q1)";"Computer Science; Engineering"
6;26529;"Fuzzy Sets and Systems";journal;"01650114";1,347;Q1;187;190;656;6489;2232;639;3,06;34,15;25,07;2;2;Netherlands;Western Europe;"Elsevier B.V.";"1978-2024";"Artificial Intelligence (Q1); Logic (Q1)";"Computer Science; Mathematics"
7;24141;"Artificial Intelligence Review";journal;"02692821, 15737462";1,055;Q1;115;43;122;3410;999;122;6,11;79,30;26,57;0;7;Netherlands;Western Europe;"Springer Netherlands";"1986-2023";"Artificial Intelligence (Q1); Linguistics and Language (Q1)";"Computer Science; Social Sciences"
8;18016;"Autonomous Robots";journal;"15737527, 09295593";1,049;Q1;129;102;223;4631;1056;216;4,79;45,40;15,17;0;16;Netherlands;Western Europe;"Springer Netherlands";"1994-2023";"Artificial Intelligence (Q1)";"Computer Science"
9;24140;"Artificial Intelligence in Medicine";journal;"09333657, 18732860";1,025;Q1;110;74;171;3316;775;166;4,62;44,81;24,83;1;22;Netherlands;Western Europe;"Elsevier B.V.";"1989-2023";"Artificial Intelligence (Q1); Medicine (miscellaneous) (Q1)";"Computer Science; Medicine"
10;23675;"Artificial Intelligence";journal;"00043702";1,008;Q1;168;55;243;3089;1127;241;4,22;56,16;18,40;1;1;Netherlands;Western Europe;"Elsevier B.V.";"1970-2023";"Artificial Intelligence (Q1); Linguistics and Language (Q1)";"Computer Science; Social Sciences"
11;24807;"Neurocomputing";journal;"09252312, 18728286";0,996;Q1;196;1319;4239;58486;20552;4154;4,93;44,34;29,44;11;54;Netherlands;Western Europe;"Elsevier B.V.";"1989-2023";"Artificial Intelligence (Q1); Computer Science Applications (Q1); Cognitive Neuroscience (Q2)";"Computer Science; Neuroscience"
12;26803;"Journal of Pragmatics";journal;"03782166";0,952;Q1;120;150;414;8293;876;389;1,72;55,29;55,92;0;10;Netherlands;Western Europe;"Elsevier B.V.";"1977-2023";"Artificial Intelligence (Q1); Linguistics and Language (Q1)";"Computer Science; Social Sciences"
13;18197;"Integrated Computer-Aided Engineering";journal;"10692509, 18758835";0,818;Q1;49;29;85;1384;399;82;4,63;47,72;12,37;0;2;Netherlands;Western Europe;"IOS Press BV";"1993-2023";"Artificial Intelligence (Q1); Computational Theory and Mathematics (Q1); Software (Q1); Theoretical Computer Science (Q1); Computer Science Applications (Q2)";"Computer Science; Mathematics"
14;24775;"Machine Learning";journal;"15730565, 08856125";0,710;Q2;169;74;222;3378;664;206;2,68;45,65;17,06;4;0;Netherlands;Western Europe;"Springer Netherlands";"1986-2023";"Software (Q1); Artificial Intelligence (Q2)";"Computer Science"
15;24354;"Journal of Automated Reasoning";journal;"15730670, 01687433";0,703;Q2;62;35;90;1511;234;86;2,59;43,17;12,50;0;0;Netherlands;Western Europe;"Springer Netherlands";"1985-2023";"Software (Q1); Artificial Intelligence (Q2); Computational Theory and Mathematics (Q2)";"Computer Science"
16;24825;"Pattern Recognition Letters";journal;"01678655";0,662;Q2;181;277;817;9019;3036;793;3,67;32,56;21,99;6;12;Netherlands;Western Europe;"Elsevier B.V.";"1982-2023";"Computer Vision and Pattern Recognition (Q1); Software (Q1); Artificial Intelligence (Q2); Signal Processing (Q2)";"Computer Science"
17;23674;"Applied Intelligence";journal;"0924669X, 15737497";0,651;Q2;95;294;372;13170;1277;368;3,15;44,80;27,64;2;22;Netherlands;Western Europe;"Springer Netherlands";"1991-2023";"Artificial Intelligence (Q2)";"Computer Science"
18;24360;"Journal of Intelligent and Robotic Systems: Theory and Applications";journal;"15730409, 09210296";0,575;Q2;96;166;489;5379;1451;445;2,77;32,40;14,85;1;16;Netherlands;Western Europe;"";"1988-2023";"Industrial and Manufacturing Engineering (Q1); Artificial Intelligence (Q2); Control and Systems Engineering (Q2); Electrical and Electronic Engineering (Q2); Mechanical Engineering (Q2); Software (Q2)";"Computer Science; Engineering"
19;24806;"Neural Processing Letters";journal;"13704621, 1573773X";0,569;Q2;65;165;297;6438;853;289;2,73;39,02;28,75;1;4;Netherlands;Western Europe;"Springer Netherlands";"1994-2023";"Computer Networks and Communications (Q1); Artificial Intelligence (Q2); Software (Q2); Neuroscience (miscellaneous) (Q3)";"Computer Science; Neuroscience"
20;24157;"Autonomous Agents and Multi-Agent Systems";journal;"15737454, 13872532";0,566;Q2;80;25;125;1337;303;122;2,64;53,48;22,22;1;1;Netherlands;Western Europe;"Springer Netherlands";"1998-2023";"Artificial Intelligence (Q2)";"Computer Science"
21;24358;"Journal of Heuristics";journal;"13811231, 15729397";0,528;Q2;73;33;84;1264;152;82;1,57;38,30;25,00;0;3;Netherlands;Western Europe;"Springer Netherlands";"1995-2023";"Artificial Intelligence (Q2); Computer Networks and Communications (Q2); Control and Optimization (Q2); Information Systems (Q2); Management Science and Operations Research (Q2); Software (Q2)";"Computer Science; Decision Sciences; Mathematics"
22;12409;"Multidimensional Systems and Signal Processing";journal;"15730824, 09236082";0,507;Q2;46;97;196;3230;491;190;2,23;33,30;22,05;0;1;Netherlands;Western Europe;"Springer Netherlands";"1990-2023";"Hardware and Architecture (Q1); Applied Mathematics (Q2); Artificial Intelligence (Q2); Computer Science Applications (Q2); Information Systems (Q2); Signal Processing (Q2); Software (Q2)";"Computer Science; Mathematics"
23;13880;"Artificial Intelligence and Law";journal;"09248463, 15728382";0,492;Q2;49;13;50;621;127;46;3,09;47,77;17,65;5;0;Netherlands;Western Europe;"";"1992-1993, 1995-2023";"Artificial Intelligence (Q2); Law (Q2)";"Computer Science; Social Sciences"
24;24777;"Minds and Machines";journal;"09246495, 15728641";0,474;Q2;51;36;75;2158;119;64;1,84;59,94;11,29;3;1;Netherlands;Western Europe;"Springer Netherlands";"1991-2023";"Philosophy (Q1); Artificial Intelligence (Q2)";"Arts and Humanities; Computer Science"
25;21100790723;"Computability";journal;"22113576, 22113568";0,458;Q2;12;23;38;508;24;37;0,69;22,09;6,67;0;0;Netherlands;Western Europe;"IOS Press BV";"2012-2023";"Artificial Intelligence (Q2); Computational Theory and Mathematics (Q2); Computer Science Applications (Q2); Theoretical Computer Science (Q2)";"Computer Science; Mathematics"
26;21100218522;"Biologically Inspired Cognitive Architectures";journal;"2212683X";0,452;Q2;26;52;103;2447;216;103;2,48;47,06;23,45;0;6;Netherlands;Western Europe;"Elsevier B.V.";"2012-2018";"Artificial Intelligence (Q2); Experimental and Cognitive Psychology (Q3); Cognitive Neuroscience (Q4)";"Computer Science; Neuroscience; Psychology"
27;24361;"Journal of Intelligent Information Systems";journal;"15737675, 09259902";0,416;Q2;64;50;128;2048;234;123;2,00;40,96;23,72;1;4;Netherlands;Western Europe;"Springer Netherlands";"1992-2023";"Artificial Intelligence (Q2); Computer Networks and Communications (Q2); Hardware and Architecture (Q2); Information Systems (Q2); Software (Q2)";"Computer Science"
28;23917;"Journal of Intelligent and Fuzzy Systems";journal;"18758967, 10641246";0,412;Q2;82;930;1882;28453;3512;1875;1,71;30,59;28,85;0;108;Netherlands;Western Europe;"IOS Press BV";"1993-2023";"Engineering (miscellaneous) (Q1); Artificial Intelligence (Q2); Statistics and Probability (Q3)";"Computer Science; Engineering; Mathematics"
29;24175;"Constraints";journal;"15729354, 13837133";0,405;Q2;48;19;76;883;122;65;1,87;46,47;12,77;0;1;Netherlands;Western Europe;"Springer Netherlands";"1996-2023";"Artificial Intelligence (Q2); Software (Q2); Computational Theory and Mathematics (Q3); Discrete Mathematics and Combinatorics (Q3)";"Computer Science; Mathematics"
30;23670;"Annals of Mathematics and Artificial Intelligence";journal;"15737470, 10122443";0,346;Q3;59;37;149;1132;220;137;1,63;30,59;17,48;0;0;Netherlands;Western Europe;"Springer Netherlands";"1990-2023";"Applied Mathematics (Q3); Artificial Intelligence (Q3)";"Computer Science; Mathematics"
31;26138;"Parallel Computing";journal;"01678191";0,328;Q3;71;68;194;1956;347;178;1,63;28,76;17,77;0;4;Netherlands;Western Europe;"Elsevier B.V.";"1984-2023";"Computer Graphics and Computer-Aided Design (Q2); Computer Networks and Communications (Q2); Hardware and Architecture (Q2); Artificial Intelligence (Q3); Software (Q3); Theoretical Computer Science (Q3)";"Computer Science; Mathematics"
32;19900193685;"International Journal of Knowledge-Based and Intelligent Engineering Systems";journal;"13272314, 18758827";0,321;Q3;23;22;67;1180;103;67;1,96;53,64;28,57;0;4;Netherlands;Western Europe;"IOS Press BV";"2004-2023";"Control and Systems Engineering (Q2); Artificial Intelligence (Q3); Software (Q3)";"Computer Science; Engineering"
33;21100792109;"Procedia Manufacturing";conference and proceedings;"23519789";0,313;Q3;80;1163;2125;21223;3137;2120;1,69;18,25;18,88;24;482;Netherlands;Western Europe;"";"";"Industrial and Manufacturing Engineering (Q2); Artificial Intelligence (Q3)";"Computer Science; Engineering"
34;12886;"Cognitive Systems Research";journal;"13890417, 22144366";0,291;Q3;69;115;106;5233;200;98;1,98;45,50;27,11;0;14;Netherlands;Western Europe;"Elsevier B.V.";"1999-2024";"Artificial Intelligence (Q3); Cognitive Neuroscience (Q4); Experimental and Cognitive Psychology (Q4)";"Computer Science; Neuroscience; Psychology"
35;15552;"Microprocessors and Microsystems";journal;"01419331";0,264;Q3;51;122;447;4145;636;427;1,38;33,98;14,32;1;16;Netherlands;Western Europe;"Elsevier B.V.";"1978-2023";"Artificial Intelligence (Q3); Computer Networks and Communications (Q3); Hardware and Architecture (Q3); Software (Q3)";"Computer Science"
36;11300153726;"Intelligent Data Analysis";journal;"1088467X, 15714128";0,251;Q3;52;75;256;2617;218;235;0,76;34,89;26,50;0;3;Netherlands;Western Europe;"IOS Press BV";"1997-2023";"Artificial Intelligence (Q3); Computer Vision and Pattern Recognition (Q3); Theoretical Computer Science (Q4)";"Computer Science; Mathematics"
37;21100211724;"Intelligent Decision Technologies";journal;"18724981, 18758843";0,226;Q3;19;30;109;1206;66;104;0,56;40,20;26,25;0;6;Netherlands;Western Europe;"IOS Press BV";"2007-2023";"Artificial Intelligence (Q3); Computer Vision and Pattern Recognition (Q3); Human-Computer Interaction (Q3); Software (Q3)";"Computer Science"
38;23617;"AI Communications";journal;"09217126";0,222;Q3;44;31;134;1181;134;129;1,12;38,10;18,95;0;3;Netherlands;Western Europe;"IOS Press BV";"1987-2023";"Artificial Intelligence (Q3)";"Computer Science"
39;19500157321;"Frontiers in Artificial Intelligence and Applications";book series;"09226389, 18798314";0,190;Q4;64;507;1564;9380;700;1514;0,57;18,50;28,30;1;55;Netherlands;Western Europe;"IOS Press BV";"2004-2023";"Artificial Intelligence (Q4)";"Computer Science"
40;27190;"Machine Translation";journal;"09226567, 15730573";0,160;Q4;35;20;32;567;45;29;1,18;28,35;23,23;1;0;Netherlands;Western Europe;"Springer Netherlands";"1989-2021";"Linguistics and Language (Q2); Artificial Intelligence (Q4); Software (Q4)";"Computer Science; Social Sciences"
41;21100788718;"2nd Applied Shallow Marine Geophysics Conference, Near Surface Geoscience 2016";conference and proceedings;"-";0,156;-;4;0;34;0;13;33;0,38;0,00;0,00;0;0;Netherlands;Western Europe;"";"";"Artificial Intelligence; Computer Networks and Communications; Computer Science Applications; Information Systems and Management";"Computer Science; Decision Sciences"
42;21100817590;"78th EAGE Conference and Exhibition 2016: Efficient Use of Technology - Unlocking Potential";conference and proceedings;"-";0,147;-;12;0;763;0;225;762;0,29;0,00;0,00;0;0;Netherlands;Western Europe;"";"";"Artificial Intelligence; Computer Networks and Communications; Computer Science Applications; Control and Systems Engineering; Electrical and Electronic Engineering; Human-Computer Interaction; Signal Processing";"Computer Science; Engineering"
43;21100405491;"Maritime-Port Technology and Development - Proceedings of the International Conference on Maritime and Port Technology and Development, MTEC 2014";conference and proceedings;"-";0,138;-;4;0;16;0;5;14;0,00;0,00;0,00;0;0;Netherlands;Western Europe;"";"";"Artificial Intelligence; Human-Computer Interaction";"Computer Science"
44;21100411629;"Web Intelligence";journal;"24056464, 24056456";0,131;Q4;26;25;66;701;44;62;0,67;28,04;31,43;0;2;Netherlands;Western Europe;"IOS Press BV";"2015-2023";"Artificial Intelligence (Q4); Computer Networks and Communications (Q4); Software (Q4)";"Computer Science"
45;21100820880;"1st EAGE Workshop on Practical Reservoir Monitoring, PRM 2017";conference and proceedings;"-";0,125;-;6;0;40;0;18;39;0,45;0,00;0,00;0;0;Netherlands;Western Europe;"";"";"Artificial Intelligence; Modeling and Simulation";"Computer Science; Mathematics"
46;21100407877;"Occupational Safety and Hygiene III - Selected Extended and Revised Contributions from the International Symposium on Safety and Hygiene";conference and proceedings;"-";0,109;-;3;0;59;0;3;57;0,00;0,00;0,00;0;0;Netherlands;Western Europe;"";"";"Artificial Intelligence; Computer Science Applications; Mechanical Engineering; Software";"Computer Science; Engineering"
47;21100410679;"Geophysics 2015 - 11th EAGE International Scientific and Practical Conference and Exhibition on Engineering and Mining Geophysics";conference and proceedings;"-";0,106;-;3;0;57;0;3;56;0,00;0,00;0,00;0;0;Netherlands;Western Europe;"";"";"Artificial Intelligence; Computer Graphics and Computer-Aided Design; Human-Computer Interaction; Software";"Computer Science"
48;21100405493;"Multi-Span Large Bridges - Proceedings of the International Conference on Multi-Span Large Bridges, 2015";conference and proceedings;"-";0,104;-;5;0;79;0;7;77;0,00;0,00;0,00;0;0;Netherlands;Western Europe;"";"";"Artificial Intelligence; Computer Science Applications; Control and Systems Engineering";"Computer Science; Engineering"
49;21100408962;"Advanced Engineering and Technology II - Proceedings of the 2nd Annual Congress on Advanced Engineering and Technology, CAET 2015";conference and proceedings;"-";0,102;-;2;0;43;0;2;41;0,00;0,00;0,00;0;0;Netherlands;Western Europe;"";"";"Artificial Intelligence; Biotechnology; Computational Theory and Mathematics";"Biochemistry, Genetics and Molecular Biology; Computer Science"
50;21100407827;"Future Mechatronics and Automation - Proceedings of the 2014 IMSS International Conference on Future Mechatronics and Automation, ICMA 2014";conference and proceedings;"-";0,100;-;1;0;43;0;1;41;0,00;0,00;0,00;0;0;Netherlands;Western Europe;"";"";"Computer Science Applications; Industrial and Manufacturing Engineering";"Computer Science; Engineering"
51;21100900308;"Intelligenza Artificiale";journal;"17248035, 22110097";;-;7;18;0;702;0;0;0,00;39,00;31,82;0;0;Netherlands;Western Europe;"IOS Press BV";"2018-2023";"Artificial Intelligence";"Computer Science"
52;21101058910;"Internet of Things (Netherlands)";journal;"25426605";;-;52;24;0;919;0;0;0,00;38,29;10,75;3;9;Netherlands;Western Europe;"Elsevier B.V.";"2018-2023";"Artificial Intelligence; Computer Science Applications; Computer Science (miscellaneous); Engineering (miscellaneous); Hardware and Architecture; Information Systems; Management of Technology and Innovation; Software";"Business, Management and Accounting; Computer Science; Engineering"
