Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2012);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;Country;Region;Publisher;Coverage;Categories;Areas
1;19700175230;"Drug Design, Development and Therapy";journal;"11778881";1,089;Q1;94;43;93;1938;437;93;5,24;45,07;New Zealand;Pacific Region;"Dove Medical Press Ltd.";"2007-2023";"Drug Discovery (Q1); Pharmaceutical Science (Q1); Pharmacology (Q1)";"Pharmacology, Toxicology and Pharmaceutics"
2;7700153108;"International Journal of Nanomedicine";journal;"11782013, 11769114";1,041;Q1;179;519;479;22168;2054;479;4,09;42,71;New Zealand;Pacific Region;"Dove Medical Press Ltd.";"2006-2023";"Drug Discovery (Q1); Medicine (miscellaneous) (Q1); Bioengineering (Q2); Biomaterials (Q2); Biophysics (Q2); Nanoscience and Nanotechnology (Q2); Organic Chemistry (Q2)";"Biochemistry, Genetics and Molecular Biology; Chemical Engineering; Chemistry; Materials Science; Medicine; Pharmacology, Toxicology and Pharmaceutics"
3;19700178100;"Nanotechnology, Science and Applications";journal;"11778903";0,689;Q1;35;8;27;480;82;27;3,04;60,00;New Zealand;Pacific Region;"Dove Medical Press Limited";"2010-2012, 2014-2023";"Pharmaceutical Science (Q1); Bioengineering (Q2); Biomedical Engineering (Q2); Nanoscience and Nanotechnology (Q2)";"Chemical Engineering; Engineering; Materials Science; Pharmacology, Toxicology and Pharmaceutics"
4;19700174632;"Journal of Receptor, Ligand and Channel Research";journal;"1178699X";0,676;Q2;13;2;10;44;25;9;2,50;22,00;New Zealand;Pacific Region;"Dove Medical Press Ltd.";"2010-2016, 2018";"Biophysics (Q2); Pharmacology (Q2); Biochemistry (Q3); Cell Biology (Q3)";"Biochemistry, Genetics and Molecular Biology; Pharmacology, Toxicology and Pharmaceutics"
5;10900153302;"Biomarker Insights";journal;"11772719";0,648;Q2;40;16;53;759;128;53;2,47;47,44;New Zealand;Pacific Region;"Libertas Academica Ltd.";"2006-2023";"Biochemistry (medical) (Q2); Pharmacology (Q2); Molecular Medicine (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine; Pharmacology, Toxicology and Pharmaceutics"
6;4000151703;"Core Evidence (discontinued)";journal;"15551741, 1555175X";0,725;Q2;29;12;38;757;102;36;2,41;63,08;New Zealand;Pacific Region;"Dove Medical Press Ltd.";"2005-2018";"Reviews and References (medical) (Q1); Medicine (miscellaneous) (Q2); Pharmacology (Q2)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
7;19700174905;"Diabetes, Metabolic Syndrome and Obesity";journal;"11787007";0,447;Q3;64;42;51;2393;84;50;2,28;56,98;New Zealand;Pacific Region;"Dove Medical Press Ltd.";"2009-2023";"Internal Medicine (Q2); Pharmacology (Q3)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
8;4700152233;"Therapeutics and Clinical Risk Management";journal;"11766336, 1178203X";0,516;Q1;70;47;127;2311;281;127;2,27;49,17;New Zealand;Pacific Region;"Dove Medical Press Ltd.";"2006-2023";"Pharmacology, Toxicology and Pharmaceutics (miscellaneous) (Q1); Safety Research (Q1); Chemical Health and Safety (Q2); Medicine (miscellaneous) (Q2); Pharmacology (medical) (Q2)";"Chemical Engineering; Medicine; Pharmacology, Toxicology and Pharmaceutics; Social Sciences"
9;19700175015;"Infection and Drug Resistance";journal;"11786973";0,614;Q2;65;20;33;953;63;31;2,07;47,65;New Zealand;Pacific Region;"Dove Medical Press Ltd.";"2009-2023";"Infectious Diseases (Q2); Pharmacology (Q2); Pharmacology (medical) (Q2)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
10;19700175819;"Patient Preference and Adherence";journal;"1177889X";0,590;Q1;67;94;141;3847;269;138;1,97;40,93;New Zealand;Pacific Region;"Dove Medical Press Ltd.";"2007-2023";"Pharmacology, Toxicology and Pharmaceutics (miscellaneous) (Q1); Social Sciences (miscellaneous) (Q1); Health Policy (Q2); Medicine (miscellaneous) (Q2)";"Medicine; Pharmacology, Toxicology and Pharmaceutics; Social Sciences"
