Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2000);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;27622;"Journal of Perinatal Medicine";journal;"03005577, 16193997";0,489;Q1;79;70;214;1772;230;206;1,06;25,31;22,33;0;0;Germany;Western Europe;"Walter de Gruyter GmbH";"1973-2023";"Obstetrics and Gynecology (Q1); Pediatrics, Perinatology and Child Health (Q2)";"Medicine"
2;34966;"Journal of Maternal-Fetal Investigation";journal;"09396322";0,268;Q2;15;0;85;0;34;82;0,58;0,00;0,00;0;0;Germany;Western Europe;"Springer Verlag";"1991, 1993-1998";"Obstetrics and Gynecology (Q2)";"Medicine"
3;30082;"Archives of Gynecology and Obstetrics";journal;"14320711, 09320067";0,233;Q2;84;79;251;1351;110;250;1,00;17,10;25,31;4;0;Germany;Western Europe;"Springer Verlag";"1987-2023";"Medicine (miscellaneous) (Q2); Obstetrics and Gynecology (Q2)";"Medicine"
4;28653;"Zentralblatt fur Gynakologie";journal;"14389762, 00444197";0,174;Q3;23;109;413;2201;105;406;0,17;20,19;23,50;1;0;Germany;Western Europe;"Johann Ambrosius Barth";"1947-1948, 1950-2006";"Obstetrics and Gynecology (Q3)";"Medicine"
5;28650;"Zeitschrift fur Geburtshilfe und Neonatologie";journal;"14391651, 09482393";0,165;Q3;21;45;194;1033;44;178;0,22;22,96;34,57;1;0;Germany;Western Europe;"Georg Thieme Verlag";"1995-2023";"Medicine (miscellaneous) (Q2); Maternity and Midwifery (Q3); Obstetrics and Gynecology (Q3); Pediatrics, Perinatology and Child Health (Q3)";"Medicine; Nursing"
6;12728;"Geburtshilfe und Frauenheilkunde";journal;"14388804, 00165751";0,154;Q3;40;167;505;4197;115;496;0,21;25,13;22,59;8;0;Germany;Western Europe;"Georg Thieme Verlag";"1947-1948, 1950-2023";"Maternity and Midwifery (Q3); Obstetrics and Gynecology (Q3)";"Medicine; Nursing"
7;27460;"Der Gynakologe";journal;"00175994, 14330393";0,146;Q3;0;0;0;0;0;0;0,00;0,00;0,00;0;0;Germany;Western Europe;"Springer Verlag";"1973-2022";"Obstetrics and Gynecology (Q3)";"Medicine"
8;38964;"References en Gynecologie Obstetrique";journal;"12448168";0,113;Q3;6;63;89;1465;12;80;0,11;23,25;25,22;0;0;Germany;Western Europe;"Springer Verlag";"1993-1997, 1999-2003";"Obstetrics and Gynecology (Q3)";"Medicine"
9;36556;"TW Gynakologie";journal;"09353208";0,102;Q4;2;0;13;0;0;9;0,00;0,00;0,00;0;0;Germany;Western Europe;"G Braun Buchverlag";"1990-1997";"Obstetrics and Gynecology (Q4)";"Medicine"
10;82037;"Arztliche Praxis Gynakologie";journal;"14362627";0,101;Q4;1;16;35;1;0;23;0,00;0,06;20,00;0;0;Germany;Western Europe;"Reed Elsevier Deutschland";"1998-2002";"Obstetrics and Gynecology (Q4)";"Medicine"
11;21101141437;"Gynakologie";journal;"27317110, 27317102";;-;12;164;417;2861;101;382;0,19;17,45;16,79;1;0;Germany;Western Europe;"Springer Medizin";"2022-2023";"Obstetrics and Gynecology";"Medicine"
12;18890;"Sexuologie";journal;"09447105";;-;9;17;0;600;0;0;0,00;35,29;20,00;0;0;Germany;Western Europe;"Urban und Fischer Verlag Jena";"2000-2012";"Obstetrics and Gynecology; Psychiatry and Mental Health";"Medicine"
