Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2010);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;26107;"Philosophical Review, The";journal;"00318108";4,405;Q1;65;15;44;587;127;43;2,26;39,13;6,67;0;0;United States;Northern America;"Duke University Press";"1970, 1977-1978, 1984, 1996-2023";"Philosophy (Q1)";"Arts and Humanities"
2;5700169428;"Nous";journal;"14680068, 00294624";1,284;Q1;82;33;98;1220;137;98;0,68;36,97;11,11;2;0;United States;Northern America;"Wiley-Blackwell";"1989, 1996-2023";"Philosophy (Q1)";"Arts and Humanities"
3;24826;"Journal of Philosophy";journal;"0022362X, 19398549";1,210;Q1;63;32;92;795;141;83;1,41;24,84;12,50;0;0;United States;Northern America;"Journal of Philosophy, Inc.";"1977, 1980, 1989-1990, 2002-2021, 2023";"Philosophy (Q1)";"Arts and Humanities"
4;21908;"Journal of School Health";journal;"00224391, 17461561";1,064;Q1;97;78;246;2288;592;229;1,97;29,33;67,01;46;0;United States;Northern America;"Wiley-Blackwell";"1930-2023";"Education (Q1); Philosophy (Q1); Public Health, Environmental and Occupational Health (Q1)";"Arts and Humanities; Medicine; Social Sciences"
5;85519;"Ethics";journal;"1539297X, 00141704";0,974;Q1;87;27;74;1762;115;65;0,94;65,26;24,00;4;0;United States;Northern America;"University of Chicago";"1973-1990, 1992-1993, 1996-2023";"Philosophy (Q1)";"Arts and Humanities"
6;19977;"British Journal for the Philosophy of Science";journal;"14643537, 00070882";0,958;Q1;66;33;107;1198;139;103;1,17;36,30;22,22;1;0;United States;Northern America;"University of Chicago Press";"1950-2023";"History (Q1); History and Philosophy of Science (Q1); Philosophy (Q1)";"Arts and Humanities"
7;23715;"Science Technology and Human Values";journal;"01622439, 15528251";0,950;Q1;92;37;92;1650;236;87;2,52;44,59;36,51;12;0;United States;Northern America;"SAGE Publications Inc.";"1976-2023";"Anthropology (Q1); Engineering (miscellaneous) (Q1); Human-Computer Interaction (Q1); Philosophy (Q1); Social Sciences (miscellaneous) (Q1); Sociology and Political Science (Q1); Economics and Econometrics (Q2)";"Arts and Humanities; Computer Science; Economics, Econometrics and Finance; Engineering; Social Sciences"
8;21100205762;"Journal of Applied Non-Classical Logics";journal;"19585780, 11663081";0,753;Q1;32;18;62;495;61;59;0,46;27,50;17,24;0;0;United States;Northern America;"Taylor and Francis Inc.";"1991-2023";"Philosophy (Q1); Logic (Q2)";"Arts and Humanities; Mathematics"
9;15382;"Journal of Applied Behavior Analysis";journal;"19383703, 00218855";0,701;Q1;89;81;239;1227;368;235;1,21;15,15;57,07;31;0;United States;Northern America;"Wiley-Blackwell";"1968-2023";"Philosophy (Q1); Sociology and Political Science (Q1); Applied Psychology (Q2)";"Arts and Humanities; Psychology; Social Sciences"
10;26151;"Philosophy and Phenomenological Research";journal;"00318205, 19331592";0,622;Q1;55;73;161;1904;113;142;0,70;26,08;16,13;0;0;United States;Northern America;"Wiley-Blackwell";"1970, 1988, 2006, 2008-2023";"History and Philosophy of Science (Q1); Philosophy (Q1)";"Arts and Humanities"
11;25207;"Archive for Mathematical Logic";journal;"14320665, 09335846";0,568;Q1;32;35;139;594;69;137;0,44;16,97;16,07;0;0;United States;Northern America;"Springer New York";"1988-2023";"Philosophy (Q1); Logic (Q3)";"Arts and Humanities; Mathematics"
12;13318;"Hastings Center Report";journal;"1552146X, 00930334";0,505;Q1;72;135;390;1086;248;216;0,62;8,04;45,45;9;0;United States;Northern America;"Wiley-Blackwell";"1971-2023";"Philosophy (Q1); Health Policy (Q2); Health (social science) (Q2); Issues, Ethics and Legal Aspects (Q2)";"Arts and Humanities; Medicine; Nursing; Social Sciences"
13;15288;"History and Theory";journal;"14682303, 00182656";0,485;Q1;52;28;69;1663;68;66;0,98;59,39;7,41;3;0;United States;Northern America;"Wiley-Blackwell";"1968-1969, 1977, 1996-2023";"History (Q1); Philosophy (Q1)";"Arts and Humanities"
14;5700168982;"Pacific Philosophical Quarterly";journal;"02790750, 14680114";0,457;Q1;38;27;85;861;39;85;0,47;31,89;10,34;0;0;United States;Northern America;"Wiley-Blackwell";"1996-2023";"Philosophy (Q1)";"Arts and Humanities"
15;27956;"Foundations of Physics";journal;"15729516, 00159018";0,449;-;62;115;238;3521;210;230;0,97;30,62;8,70;0;0;United States;Northern America;"Springer Netherlands";"1970-2023";"Physics and Astronomy (miscellaneous) (Q2)";"Physics and Astronomy"
16;5700157604;"Dialectica";journal;"00122017, 17468361";0,415;Q1;33;33;90;784;53;81;0,37;23,76;12,90;0;0;United States;Northern America;"Wiley-Blackwell";"1947-2019";"Philosophy (Q1)";"Arts and Humanities"
17;24832;"Journal of the History of Philosophy";journal;"00225053, 15384586";0,413;Q1;28;18;70;1155;37;69;0,48;64,17;27,78;0;0;United States;Northern America;"Johns Hopkins University Press";"1967, 1975-1977, 1980-1983, 1995, 1999-2023";"Philosophy (Q1)";"Arts and Humanities"
18;14046;"Library Philosophy and Practice (discontinued)";journal;"15220222";0,412;Q1;27;152;219;2878;108;217;0,41;18,93;34,57;0;0;United States;Northern America;"University of Science and Technology Beijing";"1998-2021";"Philosophy (Q1); Library and Information Sciences (Q2)";"Arts and Humanities; Social Sciences"
19;25237;"Philosophy of the Social Sciences";journal;"15527441, 00483931";0,378;Q1;42;35;85;832;81;82;0,63;23,77;18,18;1;0;United States;Northern America;"SAGE Publications Inc.";"1971-2023";"Philosophy (Q1); Social Sciences (miscellaneous) (Q2)";"Arts and Humanities; Social Sciences"
20;22086;"American Philosophical Quarterly";journal;"00030481";0,367;Q1;33;28;83;753;42;83;0,36;26,89;22,58;0;0;United States;Northern America;"University of Illinois Press";"1973, 1977, 1979-1980, 1988, 2001-2023";"Philosophy (Q1)";"Arts and Humanities"
21;15540;"Journal of Humanistic Psychology";journal;"1552650X, 00221678";0,354;Q1;45;31;101;919;64;88;0,65;29,65;27,27;0;0;United States;Northern America;"SAGE Publications Inc.";"1961-2023";"Philosophy (Q1); Sociology and Political Science (Q2); Social Psychology (Q3)";"Arts and Humanities; Psychology; Social Sciences"
22;5700153838;"Philosophy and Rhetoric";journal;"15272079, 00318213";0,345;Q1;24;18;65;744;36;60;0,38;41,33;20,00;0;0;United States;Northern America;"Penn State University Press";"2002-2023";"Philosophy (Q1)";"Arts and Humanities"
23;29632;"Review of Religious Research";journal;"22114866, 0034673X";0,344;Q1;46;27;82;1194;50;78;0,61;44,22;20,00;0;0;United States;Northern America;"Sage Publications";"1977, 1979, 1985, 1989-1990, 1992, 1996-2023";"Philosophy (Q1); Religious Studies (Q1)";"Arts and Humanities"
24;10600153338;"Integrative Psychological and Behavioral Science";journal;"19324502, 19363567";0,311;Q1;42;33;106;1031;99;103;1,03;31,24;30,95;1;0;United States;Northern America;"Springer New York";"1969, 1976, 1991, 2007-2023";"Cultural Studies (Q1); Philosophy (Q1); Anthropology (Q2); Applied Psychology (Q3); Neuropsychology and Physiological Psychology (Q3); Social Psychology (Q3); Behavioral Neuroscience (Q4); Experimental and Cognitive Psychology (Q4)";"Arts and Humanities; Neuroscience; Psychology; Social Sciences"
25;21100244612;"Augustinian Studies";journal;"00945323, 21537917";0,283;Q2;15;23;50;528;20;47;0,11;22,96;31,82;0;0;United States;Northern America;"Philosophy Documentation Center";"1996-2023";"History (Q1); Religious Studies (Q1); Philosophy (Q2)";"Arts and Humanities"
26;27741;"Theoria";journal;"00405825";0,270;Q2;21;23;59;555;20;45;0,44;24,13;5,88;1;0;United States;Northern America;"John Wiley &amp; Sons Inc.";"1935-2023";"Philosophy (Q2)";"Arts and Humanities"
27;23474;"Environmental Ethics";journal;"01634275";0,264;Q2;35;21;80;882;45;71;0,57;42,00;15,00;1;0;United States;Northern America;"Environmental Philosophy Inc";"1979-1981, 1984, 1988, 1990, 1996-2023";"Environmental Science (miscellaneous) (Q2); Philosophy (Q2)";"Arts and Humanities; Environmental Science"
28;21213;"Speculum";journal;"20408072, 00387134";0,252;Q2;28;21;45;2607;54;45;1,11;124,14;44,44;0;0;United States;Northern America;"University of Chicago Press";"1926-1995, 1998-1999, 2001-2023";"Cultural Studies (Q1); History (Q1); Literature and Literary Theory (Q1); Religious Studies (Q1); Visual Arts and Performing Arts (Q1); Philosophy (Q2)";"Arts and Humanities; Social Sciences"
29;16200154716;"Thomist";journal;"00406325";0,235;Q2;14;17;53;859;15;50;0,20;50,53;6,25;0;0;United States;Northern America;"Thomist Press";"1973, 1975-1978, 1985, 1987, 1990-1992, 2002-2023";"Religious Studies (Q1); Philosophy (Q2)";"Arts and Humanities"
30;21100235624;"Faith and Philosophy";journal;"07397046, 21533393";0,229;Q2;26;26;89;310;31;86;0,34;11,92;8,70;0;0;United States;Northern America;"Society of Christian Philosophers";"1995-2021";"Religious Studies (Q1); Philosophy (Q2)";"Arts and Humanities"
31;5800210947;"Heythrop Journal - Quarterly Review of Philosophy and Theology";journal;"00181196";0,213;Q2;13;67;149;2103;31;132;0,16;31,39;12,07;0;0;United States;Northern America;"Wiley-Blackwell";"1960-2023";"Religious Studies (Q1); Philosophy (Q2)";"Arts and Humanities"
32;5600155082;"Cultural Critique";journal;"15345203, 08824371";0,201;Q2;27;29;67;912;26;59;0,22;31,45;44,00;1;0;United States;Northern America;"University of Minnesota Press";"2002-2023";"Cultural Studies (Q1); Literature and Literary Theory (Q1); Anthropology (Q2); Philosophy (Q2); Sociology and Political Science (Q3)";"Arts and Humanities; Social Sciences"
33;5000153804;"Behavior and Philosophy";journal;"10538348";0,188;Q2;17;24;33;379;9;26;0,33;15,79;0,00;0;0;United States;Northern America;"Cambridge Center for Behavioral Studies";"1997-2010";"Philosophy (Q2); Social Psychology (Q4)";"Arts and Humanities; Psychology"
34;71051;"Psyche";journal;"1039723X";0,187;Q2;19;44;29;1486;22;27;0,67;33,77;20,41;0;0;United States;Northern America;"Association for the Scientific Study of Conciousness";"1997-1998, 2000-2010";"Philosophy (Q2); Artificial Intelligence (Q4); Cognitive Neuroscience (Q4); Experimental and Cognitive Psychology (Q4)";"Arts and Humanities; Computer Science; Neuroscience; Psychology"
35;21100235607;"Techne: Research in Philosophy and Technology";journal;"01617249";0,185;Q2;20;21;29;648;13;28;0,45;30,86;30,00;0;0;United States;Northern America;"Philosophy Documentation Center";"1996-1999, 2001-2004, 2008-2023";"Philosophy (Q2); History and Philosophy of Science (Q3)";"Arts and Humanities"
36;21100235602;"American Catholic Philosophical Quarterly";journal;"21538441, 10513558";0,174;Q2;14;35;95;1462;16;92;0,20;41,77;14,71;0;0;United States;Northern America;"Philosophy Documentation Center";"1996-2023";"Philosophy (Q2); Religious Studies (Q2)";"Arts and Humanities"
37;29448;"Review of Radical Political Economics";journal;"04866134";0,174;Q2;39;36;105;1683;72;96;0,73;46,75;19,44;10;0;United States;Northern America;"SAGE Publications Inc.";"1969-2023";"Philosophy (Q2); Economics and Econometrics (Q3)";"Arts and Humanities; Economics, Econometrics and Finance"
38;24010;"Constitutional Political Economy";journal;"15729966, 10434062";0,171;Q2;33;17;54;909;28;53;0,53;53,47;15,79;3;0;United States;Northern America;"Springer New York";"1990-2023";"Philosophy (Q2); Economics and Econometrics (Q3); Law (Q3); Sociology and Political Science (Q3)";"Arts and Humanities; Economics, Econometrics and Finance; Social Sciences"
39;16100154785;"Journal of the Society of Christian Ethics";book series;"15407942";0,171;Q2;11;22;59;1014;7;57;0,13;46,09;35,00;0;0;United States;Northern America;"Georgetown University Press";"2002-2022";"Philosophy (Q2); Religious Studies (Q2)";"Arts and Humanities"
40;24781;"Journal of Applied Philosophy";journal;"02643758";0,170;Q2;37;27;89;770;73;85;0,63;28,52;19,23;2;0;United States;Northern America;"Wiley-Blackwell";"1984-2023";"Philosophy (Q2)";"Arts and Humanities"
41;13908;"Configurations";journal;"10806520, 10631801";0,166;Q2;27;24;47;1462;9;47;0,09;60,92;53,85;0;0;United States;Northern America;"Johns Hopkins University Press";"1993-1994, 1996-2001, 2004-2023";"Literature and Literary Theory (Q1); Philosophy (Q2); Health (social science) (Q4)";"Arts and Humanities; Social Sciences"
42;5700155559;"Philosophy and Literature";journal;"01900013, 1086329X";0,166;Q2;17;32;84;598;25;76;0,27;18,69;27,59;0;0;United States;Northern America;"Johns Hopkins University Press";"2002-2023";"Literature and Literary Theory (Q1); Philosophy (Q2)";"Arts and Humanities"
43;26609;"Philosophy East and West";journal;"15291898, 00318221";0,158;Q2;26;23;80;814;22;65;0,20;35,39;20,83;0;0;United States;Northern America;"University of Hawaii Press";"1990, 2002-2023";"Philosophy (Q2)";"Arts and Humanities"
44;19700182214;"Cultura. International Journal of Philosophy of Culture and Axiology";journal;"15841057, 20655002";0,157;Q2;10;36;29;641;1;29;0,03;17,81;29,73;1;0;United States;Northern America;"";"2009-2022";"Cultural Studies (Q2); Philosophy (Q2)";"Arts and Humanities; Social Sciences"
45;19500157012;"Journal of Theoretical and Philosophical Psychology";journal;"10688471";0,154;Q2;28;8;44;511;18;41;0,45;63,88;33,33;1;0;United States;Northern America;"American Psychological Association";"1986-2023";"Philosophy (Q2); Psychology (miscellaneous) (Q4)";"Arts and Humanities; Psychology"
46;16000154708;"Southern Journal of Philosophy";journal;"20416962, 00384283";0,154;Q2;28;32;116;883;23;114;0,20;27,59;51,61;0;0;United States;Northern America;"John Wiley &amp; Sons Inc.";"1963-2023";"Philosophy (Q2)";"Arts and Humanities"
47;27710;"Teaching Philosophy";journal;"21536619, 01455788";0,150;Q2;17;15;65;329;8;63;0,18;21,93;12,50;0;0;United States;Northern America;"Philosophy Documentation Center";"1977, 1996-2023";"Philosophy (Q2); Education (Q4)";"Arts and Humanities; Social Sciences"
48;5600155080;"Philosophy and Social Criticism";journal;"01914537";0,149;Q2;40;73;153;2437;74;150;0,44;33,38;18,97;1;0;United States;Northern America;"SAGE Publications Inc.";"1973-1982, 1984-2023";"Philosophy (Q2); Sociology and Political Science (Q3)";"Arts and Humanities; Social Sciences"
49;25988;"Social Research";journal;"0037783X";0,148;-;55;65;183;1901;71;158;0,36;29,25;22,97;0;0;United States;Northern America;"Johns Hopkins University Press";"1946-1947, 1972-1974, 1976, 1979-1980, 1982-1986, 1988, 1995-2023";"Social Sciences (miscellaneous) (Q3); Sociology and Political Science (Q3)";"Social Sciences"
50;15732;"Journal of the History of Ideas";journal;"00225037, 10863222";0,143;Q2;39;26;96;2718;49;92;0,55;104,54;18,52;0;0;United States;Northern America;"University of Pennsylvania Press";"1970-2023";"Philosophy (Q2)";"Arts and Humanities"
51;17100154721;"Journal of Philosophical Research";journal;"10538364";0,139;Q3;17;17;57;455;9;56;0,13;26,76;12,50;0;0;United States;Northern America;"Philosophy Documentation Center";"2002-2022";"Philosophy (Q3)";"Arts and Humanities"
52;19600157018;"Journal of Research Practice";journal;"1712851X";0,137;-;29;20;35;711;25;33;1,17;35,55;70,37;0;0;United States;Northern America;"International Consortium for the Advancement of Academic Publishing";"2005-2018";"Education (Q4)";"Social Sciences"
53;21100235821;"Ancient Philosophy";journal;"07402007, 21544689";0,136;Q3;22;17;52;485;23;49;0,33;28,53;25,00;0;0;United States;Northern America;"Philosophy Documentation Center";"1980, 1996-2023";"Classics (Q2); Philosophy (Q3)";"Arts and Humanities"
54;24448;"Meta (Canada)";journal;"14921421, 00260452";0,130;Q3;40;67;218;1325;20;194;0,08;19,78;49,32;1;0;Canada;Northern America;"Presses de l'Universite de Montreal";"1974, 2002-2022";"Linguistics and Language (Q3); Philosophy (Q3)";"Arts and Humanities; Social Sciences"
55;26077;"Philosophical Forum";journal;"0031806X";0,127;Q3;19;26;75;662;18;71;0,27;25,46;18,52;0;0;United States;Northern America;"Wiley-Blackwell";"1973, 1988, 1996-2023";"Philosophy (Q3)";"Arts and Humanities"
56;16100154777;"Philosophy Today";journal;"00318256, 23298596";0,125;Q3;13;64;169;1332;16;168;0,06;20,81;34,43;2;0;United States;Northern America;"Philosophy Documentation Center";"2002-2023";"Philosophy (Q3)";"Arts and Humanities"
57;5800197657;"Hume Studies";journal;"03197336";0,124;Q3;22;12;37;303;10;35;0,17;25,25;40,00;0;0;United States;Northern America;"Philosophy Documentation Center";"1996-1998, 2000-2020, 2022";"Philosophy (Q3)";"Arts and Humanities"
58;5700163963;"Politics, Philosophy and Economics";journal;"1470594X";0,122;Q3;37;18;53;1186;27;49;0,28;65,89;5,26;0;0;United States;Northern America;"SAGE Publications Inc.";"2002-2023";"Philosophy (Q3); Economics and Econometrics (Q4); Sociology and Political Science (Q4)";"Arts and Humanities; Economics, Econometrics and Finance; Social Sciences"
59;14403;"Victorian Studies";journal;"15272052, 00425222";0,120;Q3;26;13;78;527;30;73;0,41;40,54;62,50;0;0;United States;Northern America;"Indiana University Press";"1969-1972, 1976-1978, 1980-1982, 1984-1986, 1988, 1990-1992, 1995, 1999, 2001-2022";"Literature and Literary Theory (Q2); Visual Arts and Performing Arts (Q2); Cultural Studies (Q3); History (Q3); Philosophy (Q3); Sociology and Political Science (Q4)";"Arts and Humanities; Social Sciences"
60;5700168944;"Transactions of the American Philosophical Society";journal;"00659746";0,117;Q3;8;4;98;1395;9;83;0,15;348,75;0,00;0;0;United States;Northern America;"American Philosophical Society Library";"2002-2017";"Philosophy (Q3)";"Arts and Humanities"
61;14000155926;"Transactions of the Charles S Peirce Society";journal;"00091774";0,115;Q3;21;32;102;957;22;102;0,21;29,91;12,90;0;0;United States;Northern America;"Indiana University Press";"2002-2023";"Philosophy (Q3)";"Arts and Humanities"
62;25432;"Monash Bioethics Review";journal;"18366716, 13212753";0,114;-;18;9;49;281;11;40;0,32;31,22;50,00;0;0;United States;Northern America;"Springer Publishing Company";"1994-1996, 1999, 2002-2023";"Medicine (miscellaneous) (Q4)";"Medicine"
63;12810;"Journal of Information Ethics";journal;"10619321";0,113;Q3;12;26;69;512;2;59;0,03;19,69;56,00;0;0;United States;Northern America;"McFarland and Company, Inc";"1992, 1994, 1996-2019";"Philosophy (Q3); Library and Information Sciences (Q4)";"Arts and Humanities; Social Sciences"
64;16100154729;"Laval Theologique et Philosophique";journal;"00239054";0,112;Q3;7;28;88;1158;9;82;0,14;41,36;16,67;0;0;Canada;Northern America;"Faculte de philosophie, Universite Laval";"2002-2023";"Philosophy (Q3); Religious Studies (Q3)";"Arts and Humanities"
65;16100154731;"Partial Answers";journal;"15653668, 19369247";0,112;Q3;14;19;55;574;17;54;0,29;30,21;76,19;0;0;United States;Northern America;"Johns Hopkins University Press";"2003-2023";"Literature and Literary Theory (Q2); Cultural Studies (Q3); Philosophy (Q3)";"Arts and Humanities; Social Sciences"
66;16000154763;"Raritan";journal;"02751607";0,110;Q3;10;31;96;0;10;94;0,09;0,00;22,22;0;0;United States;Northern America;"Raritan";"2002-2022";"Literature and Literary Theory (Q2); Visual Arts and Performing Arts (Q2); Philosophy (Q3)";"Arts and Humanities"
67;5800169270;"Interpretation (United States)";journal;"00209635";0,105;Q3;6;10;24;297;2;20;0,06;29,70;10,00;0;0;United States;Northern America;"Interpretation, Inc.";"2002-2018";"Philosophy (Q3); Geology (Q4); Geophysics (Q4); Sociology and Political Science (Q4)";"Arts and Humanities; Earth and Planetary Sciences; Social Sciences"
68;26755;"Review of Metaphysics";journal;"15494853, 00346632";0,105;Q3;20;21;61;2049;7;61;0,13;97,57;15,00;0;0;United States;Northern America;"Philosophy Education Society, Inc.";"1975, 1992, 1996-2022";"Philosophy (Q3)";"Arts and Humanities"
69;17100154719;"International Philosophical Quarterly";journal;"00190365";0,104;Q3;11;24;75;841;7;75;0,08;35,04;16,00;0;0;United States;Northern America;"Philosophy Documentation Center";"1974, 1985, 1988, 1992, 2002-2022";"Philosophy (Q3)";"Arts and Humanities"
70;21100235604;"Leibniz Review";journal;"15241556, 21539162";0,103;Q3;6;4;13;117;2;6;0,15;29,25;0,00;0;0;United States;Northern America;"Philosophy Documentation Center";"2008-2012, 2014-2022";"Philosophy (Q3)";"Arts and Humanities"
71;16100154739;"Contemporary Chinese Thought";journal;"15580997, 10971467";0,102;Q4;6;32;60;196;2;53;0,00;6,13;35,71;0;0;United States;Northern America;"M.E. Sharpe Inc.";"2002-2021";"Philosophy (Q4)";"Arts and Humanities"
72;19700180585;"Spiritus";journal;"15353117, 15331709";0,102;Q3;6;25;12;332;1;11;0,08;13,28;47,62;0;0;United States;Northern America;"Johns Hopkins University Press";"2009-2023";"Philosophy (Q3); Religious Studies (Q3); History (Q4)";"Arts and Humanities"
73;14021;"Clio";journal;"08842043";0,101;Q4;7;13;34;579;3;34;0,04;44,54;57,14;0;0;United States;Northern America;"Indiana State University";"1979-1980, 1984, 1987, 1999, 2001-2017, 2019-2022";"Literature and Literary Theory (Q3); History (Q4); Philosophy (Q4)";"Arts and Humanities"
74;13187;"Ethics and Medicine";journal;"21688230, 0266688X";0,101;Q4;11;18;21;319;2;18;0,10;17,72;27,59;0;0;United States;Northern America;"Bioethics Press";"1986-1996, 2000-2006, 2009-2021";"Health Policy (Q4); Philosophy (Q4); Religious Studies (Q4)";"Arts and Humanities; Medicine"
75;5700154199;"Index on Censorship";journal;"17466067, 03064220";0,101;Q4;11;117;243;7;9;207;0,03;0,06;32,98;2;0;United States;Northern America;"SAGE Publications Inc.";"1972-1993, 1995-2023";"History (Q4); Philosophy (Q4); Political Science and International Relations (Q4); Sociology and Political Science (Q4)";"Arts and Humanities; Social Sciences"
76;5700168391;"Journal of Global Ethics";journal;"17449626";0,101;Q4;26;26;57;1054;17;48;0,31;40,54;37,50;0;0;United States;Northern America;"Routledge";"2005-2023";"Philosophy (Q4); Sociology and Political Science (Q4)";"Arts and Humanities; Social Sciences"
77;11700154386;"Journal of Intellectual Property";journal;"15599493";0,101;Q4;7;10;16;1026;3;16;0,19;102,60;30,00;0;0;United States;Northern America;"Illinois Institute of Technology";"2008-2010, 2012-2023";"Law (Q4); Philosophy (Q4)";"Arts and Humanities; Social Sciences"
78;21404;"Medievalia et Humanistica";journal;"00766127";0,101;Q4;5;5;19;255;1;17;0,07;51,00;25,00;0;0;United States;Northern America;"Rowman and Littlefield Publishers, Inc.";"1960, 1967, 1986, 2002-2012, 2014-2017, 2019-2022";"Literature and Literary Theory (Q3); Visual Arts and Performing Arts (Q3); History (Q4); Philosophy (Q4)";"Arts and Humanities"
79;5700164798;"Philosophia Africana";journal;"15398250";0,101;Q4;10;7;30;181;1;29;0,00;25,86;16,67;0;0;United States;Northern America;"Depaul University, Department of Philosophy";"2002-2010, 2012-2016, 2021-2022";"Philosophy (Q4)";"Arts and Humanities"
80;83160;"Religious Humanism";journal;"00344095";0,101;Q4;1;6;23;42;0;20;0,00;7,00;28,57;0;0;United States;Northern America;"American Humanist Association";"1973-1974, 1979, 2002-2015";"Philosophy (Q4); Religious Studies (Q4)";"Arts and Humanities"
81;16100154745;"Russell - Journal of the Bertrand Russell Studies";journal;"00360163";0,101;Q4;6;10;26;150;1;23;0,07;15,00;40,00;0;0;Canada;Northern America;"McMaster University";"2002-2022";"Philosophy (Q4)";"Arts and Humanities"
82;24887;"Dalhousie Review";journal;"00115827";0,100;Q4;6;14;91;262;0;52;0,00;18,71;50,00;0;0;Canada;Northern America;"Dalhousie University Press, Ltd.";"1973, 1975, 1980, 1985, 1999, 2002-2023";"Literature and Literary Theory (Q4); Philosophy (Q4); Sociology and Political Science (Q4)";"Arts and Humanities; Social Sciences"
83;5800195656;"Idealistic Studies";journal;"00468541";0,100;Q4;7;17;43;565;6;42;0,14;33,24;11,76;0;0;United States;Northern America;"Philosophy Documentation Center";"1996-2000, 2002-2023";"Philosophy (Q4)";"Arts and Humanities"
84;16300154703;"International Studies in Philosophy";journal;"02705664";0,100;Q4;9;0;42;0;2;41;0,00;0,00;0,00;0;0;United States;Northern America;"Academic Services";"2002-2008";"Philosophy (Q4)";"Arts and Humanities"
85;5800171006;"Journal of Ayn Rand Studies, The";journal;"15261018";0,100;Q4;9;0;41;0;1;41;0,04;0,00;0,00;0;0;United States;Northern America;"The Journal of Ayn Rand Studies Foundation";"2002-2009, 2011-2023";"Literature and Literary Theory (Q3); Philosophy (Q4)";"Arts and Humanities"
86;16000154719;"Liberte";journal;"00242020";0,100;Q4;2;30;50;80;1;39;0,02;2,67;23,81;0;0;Canada;Northern America;"Collectif Liberte Inc";"2002-2023";"Literature and Literary Theory (Q3); Philosophy (Q4); Sociology and Political Science (Q4); Visual Arts and Performing Arts (Q4)";"Arts and Humanities; Social Sciences"
87;16200154740;"Logos (United States)";journal;"1533791X, 10916687";0,100;Q4;8;34;96;926;8;91;0,08;27,24;12,90;0;0;United States;Northern America;"Center for Catholic Studies, University of St. Thomas";"2002-2023";"Cultural Studies (Q4); Literature and Literary Theory (Q4); Philosophy (Q4); Religious Studies (Q4)";"Arts and Humanities; Social Sciences"
88;5800225446;"Modern Schoolman";journal;"00268402";0,100;Q4;10;13;55;253;2;48;0,00;19,46;36,36;0;0;United States;Northern America;"Saint Louis University";"1978, 2002-2012";"Philosophy (Q4)";"Arts and Humanities"
89;18612;"Renaissance and Reformation";journal;"0034429X";0,100;Q4;8;14;44;1444;2;42;0,06;103,14;50,00;0;0;Canada;Northern America;"Centre for Reformation and Renaissance Studies";"1968-1969, 1979, 1982, 1985, 1988, 2001-2022";"Literature and Literary Theory (Q3); History (Q4); History and Philosophy of Science (Q4); Music (Q4); Philosophy (Q4); Visual Arts and Performing Arts (Q4)";"Arts and Humanities"
90;16100154740;"Russian Studies in Philosophy";journal;"15580431, 10611967";0,100;Q4;5;21;68;242;0;60;0,00;11,52;18,75;0;0;United States;Northern America;"M.E. Sharpe Inc.";"1992-1995, 2002-2013, 2015-2022";"Philosophy (Q4)";"Arts and Humanities"
91;12699;"Tradition (Rabbinical Council of America)";journal;"00410608";0,100;Q4;6;40;60;864;3;46;0,06;21,60;0,00;0;0;United States;Northern America;"Rabbinical Council of America";"1973, 1976-1979, 1982, 1986, 1989, 1991-1998, 2000-2012, 2014";"Philosophy (Q4); Religious Studies (Q4)";"Arts and Humanities"
92;5700169375;"Ultimate Reality and Meaning";journal;"0709549X";0,100;Q4;4;0;42;0;0;36;0,00;0,00;0,00;0;0;Canada;Northern America;"University of Toronto Press";"2002-2009, 2021";"Philosophy (Q4)";"Arts and Humanities"
93;21100427749;"Brill's Korean Studies Library";book series;"18767079";;-;1;2;0;783;0;0;0,00;391,50;0,00;0;0;United States;Northern America;"Brill Academic Publishers";"2010, 2013, 2015, 2020, 2023";"History; Literature and Literary Theory; Philosophy; Social Sciences (miscellaneous); Visual Arts and Performing Arts";"Arts and Humanities; Social Sciences"
94;5700160809;"Common Knowledge";journal;"0961754X, 15384578";;-;13;9;0;259;0;0;0,00;28,78;9,09;0;0;United States;Northern America;"Duke University Press";"2010-2023";"Cultural Studies; Literature and Literary Theory; Philosophy";"Arts and Humanities; Social Sciences"
95;19700182807;"Contagion: Journal of Violence, Mimesis, and Culture";journal;"10757201, 19301200";;-;5;11;0;552;0;0;0,00;50,18;18,18;0;0;United States;Northern America;"Michigan State University";"2010-2023";"Cultural Studies; Literature and Literary Theory; Philosophy; Religious Studies; Sociology and Political Science";"Arts and Humanities; Social Sciences"
96;19700182415;"Good Society";journal;"10890017, 15389731";;-;10;28;0;743;0;0;0,00;26,54;17,86;1;0;United States;Northern America;"Penn State University Press";"2010-2021";"Philosophy; Sociology and Political Science";"Arts and Humanities; Social Sciences"
97;21101046224;"Human Geography(United Kingdom)";journal;"19427786, 2633674X";;-;25;26;56;1071;30;56;0,54;41,19;31,25;2;0;United States;Northern America;"SAGE Publications Inc.";"2008-2023";"Geography, Planning and Development; Philosophy";"Arts and Humanities; Social Sciences"
