Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2016);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;18795;"Water Research";journal;"00431354, 18792448";2,663;Q1;376;891;2001;46025;15865;1985;7,50;51,66;36,28;156;0;United Kingdom;Western Europe;"Elsevier Ltd";"1967-2023";"Ecological Modeling (Q1); Pollution (Q1); Waste Management and Disposal (Q1); Water Science and Technology (Q1)";"Environmental Science"
2;15423;"Bioresource Technology";journal;"09608524, 18732976";2,215;Q1;364;1609;5009;55281;32086;4990;6,19;34,36;35,81;75;0;United Kingdom;Western Europe;"Elsevier Ltd";"1990-2023";"Bioengineering (Q1); Environmental Engineering (Q1); Medicine (miscellaneous) (Q1); Renewable Energy, Sustainability and the Environment (Q1); Waste Management and Disposal (Q1)";"Chemical Engineering; Energy; Environmental Science; Medicine"
3;23895;"Critical Reviews in Environmental Science and Technology";journal;"15476537, 10643389";1,750;Q1;144;47;168;8040;1046;168;6,71;171,06;30,73;10;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1993-2023";"Environmental Engineering (Q1); Pollution (Q1); Waste Management and Disposal (Q1); Water Science and Technology (Q1)";"Environmental Science"
4;26490;"Waste Management";journal;"0956053X, 18792456";1,407;Q1;220;493;1120;21846;5233;1052;4,33;44,31;35,24;89;0;United Kingdom;Western Europe;"Elsevier Ltd";"1983-2024";"Waste Management and Disposal (Q1)";"Environmental Science"
5;21100255407;"Journal of CO2 Utilization";journal;"22129820";1,299;Q1;91;107;124;4967;642;122;4,66;46,42;32,17;2;0;United Kingdom;Western Europe;"Elsevier B.V.";"2013-2023";"Chemical Engineering (miscellaneous) (Q1); Process Chemistry and Technology (Q1); Waste Management and Disposal (Q1)";"Chemical Engineering; Environmental Science"
6;28810;"Biomass and Bioenergy";journal;"09619534, 18732909";1,198;Q1;207;316;1174;14260;4890;1166;3,76;45,13;30,28;49;0;United Kingdom;Western Europe;"Elsevier Ltd";"1991-2023";"Agronomy and Crop Science (Q1); Forestry (Q1); Renewable Energy, Sustainability and the Environment (Q1); Waste Management and Disposal (Q1)";"Agricultural and Biological Sciences; Energy; Environmental Science"
7;13182;"Progress in Nuclear Energy";journal;"01491970";1,085;Q1;82;229;590;6406;943;582;1,60;27,97;15,94;11;0;United Kingdom;Western Europe;"Elsevier Ltd";"1977-1988, 1990-1992, 1994-2023";"Energy Engineering and Power Technology (Q1); Nuclear Energy and Engineering (Q1); Safety, Risk, Reliability and Quality (Q1); Waste Management and Disposal (Q1)";"Energy; Engineering; Environmental Science"
8;16052;"International Biodeterioration and Biodegradation";journal;"09648305";1,032;Q1;131;282;885;12077;3187;876;3,37;42,83;40,20;11;0;United Kingdom;Western Europe;"Elsevier Ltd";"1992-2024";"Biomaterials (Q1); Waste Management and Disposal (Q1); Microbiology (Q2)";"Environmental Science; Immunology and Microbiology; Materials Science"
9;23388;"Journal of Environmental Radioactivity";journal;"18791700, 0265931X";0,956;Q1;107;321;776;12840;1973;756;2,46;40,00;29,50;47;0;United Kingdom;Western Europe;"Elsevier Ltd";"1984-2023";"Medicine (miscellaneous) (Q1); Pollution (Q1); Waste Management and Disposal (Q1); Environmental Chemistry (Q2); Health, Toxicology and Mutagenesis (Q2)";"Environmental Science; Medicine"
10;21100255493;"Journal of Environmental Chemical Engineering";journal;"22133437, 22132929";0,859;Q1;127;517;800;24264;3339;797;3,91;46,93;33,37;13;0;United Kingdom;Western Europe;"Elsevier B.V.";"2013-2023";"Chemical Engineering (miscellaneous) (Q1); Process Chemistry and Technology (Q1); Waste Management and Disposal (Q1); Pollution (Q2)";"Chemical Engineering; Environmental Science"
11;16083;"Journal of Chemical Technology and Biotechnology";journal;"02682575, 10974660";0,854;Q1;137;344;759;14402;2440;748;3,13;41,87;37,47;11;0;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"1979-1981, 1983-2023";"Chemical Engineering (miscellaneous) (Q1); Fuel Technology (Q1); Inorganic Chemistry (Q1); Waste Management and Disposal (Q1); Biotechnology (Q2); Organic Chemistry (Q2); Pollution (Q2); Renewable Energy, Sustainability and the Environment (Q2)";"Biochemistry, Genetics and Molecular Biology; Chemical Engineering; Chemistry; Energy; Environmental Science"
12;21100324365;"Journal of Water Process Engineering";journal;"22147144";0,851;Q1;89;121;192;5664;752;191;3,92;46,81;30,17;2;0;United Kingdom;Western Europe;"Elsevier Ltd";"2014-2023";"Process Chemistry and Technology (Q1); Safety, Risk, Reliability and Quality (Q1); Waste Management and Disposal (Q1); Water Science and Technology (Q1); Biotechnology (Q2)";"Biochemistry, Genetics and Molecular Biology; Chemical Engineering; Engineering; Environmental Science"
13;12574;"Journal of Radiological Protection";journal;"09524746, 13616498";0,706;Q1;53;105;241;3336;344;203;1,33;31,77;30,33;18;0;United Kingdom;Western Europe;"IOP Publishing Ltd.";"1988-2023";"Waste Management and Disposal (Q1); Medicine (miscellaneous) (Q2); Public Health, Environmental and Occupational Health (Q2)";"Environmental Science; Medicine"
14;25269;"Journal of the Air and Waste Management Association";journal;"10962247, 21622906";0,677;Q1;102;111;416;4100;744;393;1,63;36,94;31,49;31;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1989-2023";"Waste Management and Disposal (Q1); Management, Monitoring, Policy and Law (Q2)";"Environmental Science"
15;26492;"Waste Management and Research";journal;"0734242X, 10963669";0,673;-;97;153;450;4835;900;413;1,91;31,60;38,17;0;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"1983-2023";"Environmental Engineering (Q2); Pollution (Q2)";"Environmental Science"
16;21552;"Environmental Technology (United Kingdom)";journal;"1479487X, 09593330";0,569;Q2;89;326;1058;12507;2063;1055;1,84;38,37;35,19;8;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1990-2023";"Medicine (miscellaneous) (Q2); Waste Management and Disposal (Q2); Water Science and Technology (Q2); Environmental Chemistry (Q3)";"Environmental Science; Medicine"
17;21100814040;"Environmental Geotechnics";journal;"2051803X";0,514;Q2;27;48;76;1380;72;63;0,95;28,75;29,59;1;0;United Kingdom;Western Europe;"ICE Publishing";"2014-2023";"Environmental Engineering (Q2); Geotechnical Engineering and Engineering Geology (Q2); Management, Monitoring, Policy and Law (Q2); Nature and Landscape Conservation (Q2); Waste Management and Disposal (Q2); Water Science and Technology (Q2); Environmental Chemistry (Q3); Geochemistry and Petrology (Q3)";"Earth and Planetary Sciences; Environmental Science"
18;21100468817;"Journal of Sustainable Cement-Based Materials";journal;"21650373, 21650381";0,485;Q2;35;18;53;642;43;50;0,64;35,67;20,93;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2012-2023";"Ceramics and Composites (Q2); Waste Management and Disposal (Q2)";"Environmental Science; Materials Science"
19;17512;"Journal of Water and Health";journal;"14778920";0,452;Q2;70;91;265;3793;368;265;1,22;41,68;47,12;25;0;United Kingdom;Western Europe;"IWA Publishing";"2003-2023";"Waste Management and Disposal (Q2); Water Science and Technology (Q2); Infectious Diseases (Q3); Microbiology (medical) (Q3); Public Health, Environmental and Occupational Health (Q3)";"Environmental Science; Medicine"
20;19700201337;"Biofuels";journal;"17597277, 17597269";0,437;Q2;50;73;199;2591;232;171;0,83;35,49;21,23;5;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2010-2023";"Waste Management and Disposal (Q2); Renewable Energy, Sustainability and the Environment (Q3)";"Energy; Environmental Science"
21;21100255088;"Journal of Water Sanitation and Hygiene for Development";journal;"20439083";0,382;Q2;31;67;218;1930;167;215;0,76;28,81;31,75;14;0;United Kingdom;Western Europe;"IWA Publishing";"2011-2023";"Development (Q2); Waste Management and Disposal (Q2); Water Science and Technology (Q2); Pollution (Q3); Public Health, Environmental and Occupational Health (Q3)";"Environmental Science; Medicine; Social Sciences"
22;24012;"International Journal of Environmental Analytical Chemistry";journal;"10290397, 03067319";0,368;Q2;51;103;348;4659;471;346;1,29;45,23;41,71;4;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1971-2023";"Waste Management and Disposal (Q2); Water Science and Technology (Q2); Analytical Chemistry (Q3); Environmental Chemistry (Q3); Health, Toxicology and Mutagenesis (Q3); Pollution (Q3); Public Health, Environmental and Occupational Health (Q3); Soil Science (Q3)";"Agricultural and Biological Sciences; Chemistry; Environmental Science; Medicine"
23;21100241739;"Geosystem Engineering";journal;"21663394, 12269328";0,305;Q3;25;39;110;985;119;109;1,12;25,26;29,41;1;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1998-2023";"Environmental Engineering (Q3); Pollution (Q3); Waste Management and Disposal (Q3)";"Environmental Science"
24;11700154335;"Proceedings of Institution of Civil Engineers: Waste and Resource Management";journal;"17476526, 17476534";0,293;Q3;22;26;65;575;47;65;0,35;22,12;35,29;0;0;United Kingdom;Western Europe;"ICE Publishing";"2008-2023";"Civil and Structural Engineering (Q3); Waste Management and Disposal (Q3)";"Engineering; Environmental Science"
25;32999;"Compost Science and Utilization";journal;"1065657X, 23262397";0,274;Q3;57;28;67;1173;55;65;0,90;41,89;35,85;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1993-2021, 2023";"Ecology (Q3); Soil Science (Q3); Waste Management and Disposal (Q3)";"Agricultural and Biological Sciences; Environmental Science"
26;21100236227;"International Journal of Hydrology Science and Technology";journal;"20427808, 20427816";0,272;Q3;17;23;68;725;86;68;1,86;31,52;13,21;0;0;United Kingdom;Western Europe;"Inderscience Enterprises Ltd";"2011-2023";"Earth and Planetary Sciences (miscellaneous) (Q3); Environmental Engineering (Q3); Waste Management and Disposal (Q3); Water Science and Technology (Q3)";"Earth and Planetary Sciences; Environmental Science"
27;23996;"International Journal of Environment and Pollution";journal;"09574352, 17415101";0,236;Q3;49;28;155;986;85;151;0,43;35,21;34,94;0;0;United Kingdom;Western Europe;"Inderscience Enterprises Ltd";"1991-2023";"Management, Monitoring, Policy and Law (Q3); Pollution (Q3); Waste Management and Disposal (Q3)";"Environmental Science"
28;110000;"International Journal of Environmental Studies";journal;"00207233, 10290400";0,190;Q3;43;78;230;2390;150;214;0,65;30,64;33,82;7;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1970-2023";"Geography, Planning and Development (Q3); Pollution (Q3); Waste Management and Disposal (Q3); Computers in Earth Sciences (Q4); Ecology (Q4)";"Earth and Planetary Sciences; Environmental Science; Social Sciences"
29;10900153308;"International Journal of Environment and Waste Management";journal;"14789876, 14789868";0,182;Q3;23;44;163;1516;63;163;0,36;34,45;31,48;0;0;United Kingdom;Western Europe;"Inderscience Enterprises Ltd";"2007-2023";"Waste Management and Disposal (Q3); Environmental Engineering (Q4)";"Environmental Science"
30;4700152709;"Progress in Industrial Ecology";journal;"14788764, 14768917";0,181;Q4;24;28;51;1080;20;50;0,39;38,57;40,32;0;0;United Kingdom;Western Europe;"Inderscience Enterprises Ltd";"2004-2010, 2012-2020, 2022-2023";"Development (Q3); Economics, Econometrics and Finance (miscellaneous) (Q3); Ecology (Q4); Management, Monitoring, Policy and Law (Q4); Waste Management and Disposal (Q4)";"Economics, Econometrics and Finance; Environmental Science; Social Sciences"
31;21100228085;"Packaging, Transport, Storage and Security of Radioactive Material";journal;"17465109, 17465095";0,109;Q4;4;0;54;0;1;50;0,00;0,00;0,00;0;0;United Kingdom;Western Europe;"Maney Publishing";"2012-2014";"Materials Science (miscellaneous) (Q4); Safety, Risk, Reliability and Quality (Q4); Waste Management and Disposal (Q4)";"Engineering; Environmental Science; Materials Science"
32;12666;"Nuclear Engineering International";trade journal;"00295507";0,107;Q4;11;65;205;10;18;205;0,06;0,15;17,46;0;0;United Kingdom;Western Europe;"Wilmington Business Publishing";"1970-2018";"Nuclear Energy and Engineering (Q4); Safety, Risk, Reliability and Quality (Q4); Waste Management and Disposal (Q4)";"Energy; Engineering; Environmental Science"
33;21100873338;"Environmental Technology Reviews";journal;"21622523, 21622515";;-;32;9;24;865;27;24;1,19;96,11;34,29;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2012-2023";"Environmental Engineering; Pollution; Waste Management and Disposal; Water Science and Technology";"Environmental Science"
