Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2020);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;15574;"Information Systems Research";journal;"15265536, 10477047";3,507;Q1;185;71;180;5182;1023;171;5,44;72,99;23,88;4;10;United States;Northern America;"INFORMS Institute for Operations Research and the Management Sciences";"1990-2023";"Computer Networks and Communications (Q1); Information Systems (Q1); Information Systems and Management (Q1); Library and Information Sciences (Q1); Management Information Systems (Q1)";"Business, Management and Accounting; Computer Science; Decision Sciences; Social Sciences"
2;14238;"College and Research Libraries";journal;"00100870, 21506701";1,886;Q1;59;60;169;2193;412;151;2,43;36,55;64,29;1;6;United States;Northern America;"Association of College and Research Libraries";"1946-1947, 1987-2023";"Library and Information Sciences (Q1)";"Social Sciences"
3;18916;"Social Science Computer Review";journal;"15528286, 08944393";1,300;Q1;91;49;137;2359;579;136;3,99;48,14;36,97;15;11;United States;Northern America;"SAGE Publications Inc.";"1983-2023";"Computer Science Applications (Q1); Law (Q1); Library and Information Sciences (Q1); Social Sciences (miscellaneous) (Q1)";"Computer Science; Social Sciences"
4;130080;"Journal of Chemical Information and Modeling";journal;"1549960X, 15499596";1,240;Q1;192;601;1000;34387;4859;988;4,61;57,22;27,30;8;91;United States;Northern America;"American Chemical Society";"2005-2023";"Chemical Engineering (miscellaneous) (Q1); Chemistry (miscellaneous) (Q1); Computer Science Applications (Q1); Library and Information Sciences (Q1)";"Chemical Engineering; Chemistry; Computer Science; Social Sciences"
5;15107;"IEEE Transactions on Information Theory";journal;"00189448, 15579654";1,218;Q1;292;485;1439;17455;5010;1438;3,36;35,99;18,01;0;2;United States;Northern America;"Institute of Electrical and Electronics Engineers Inc.";"1963-2023";"Computer Science Applications (Q1); Information Systems (Q1); Library and Information Sciences (Q1)";"Computer Science; Social Sciences"
6;17857;"Journal of the Medical Library Association : JMLA";journal;"15365050, 15589439";1,102;Q1;70;87;232;1673;565;193;2,60;19,23;69,41;3;18;United States;Northern America;"Medical Library Association";"1999-2023";"Health Informatics (Q1); Library and Information Sciences (Q1); Medicine (miscellaneous) (Q1)";"Medicine; Social Sciences"
7;22510;"Learned Publishing";journal;"09531513, 17414857";1,060;-;43;53;154;1340;319;119;1,85;25,28;47,00;11;5;United States;Northern America;"Wiley-Blackwell";"1996-2023";"Communication (Q1)";"Social Sciences"
8;15933;"Portal";journal;"15307131, 15312542";1,015;Q1;43;39;133;1429;169;118;1,11;36,64;67,61;0;4;United States;Northern America;"Johns Hopkins University Press";"2001-2023";"Development (Q1); Library and Information Sciences (Q1)";"Social Sciences"
9;14060;"Library Quarterly";journal;"00242519, 1549652X";0,974;Q1;44;30;73;1802;171;65;1,86;60,07;69,57;1;7;United States;Northern America;"University of Chicago";"1946-1947, 1951, 1958, 1979, 1981, 1988-2023";"Library and Information Sciences (Q1)";"Social Sciences"
10;144955;"Education and Information Technologies";journal;"13602357";0,919;Q1;76;291;507;14886;2061;487;3,95;51,15;40,58;26;97;United States;Northern America;"Kluwer Academic Publishers";"1996-2002, 2005-2023";"Education (Q1); E-learning (Q1); Library and Information Sciences (Q1)";"Social Sciences"
11;19400158815;"Communications in Information Literacy";journal;"19335954";0,863;Q1;22;21;50;658;67;44;0,93;31,33;87,10;2;3;United States;Northern America;"Communications in Information Literacy";"2009-2023";"Education (Q1); E-learning (Q1); Library and Information Sciences (Q1)";"Social Sciences"
12;4700152789;"Collection Management";journal;"01462679, 15452549";0,822;Q1;19;31;79;588;69;68;0,94;18,97;52,08;2;1;United States;Northern America;"Routledge";"1976, 1978-1979, 1981-1999, 2001-2023";"Library and Information Sciences (Q1); Strategy and Management (Q1)";"Business, Management and Accounting; Social Sciences"
13;23842;"Journal of Classification";journal;"01764268, 14321343";0,657;Q1;47;44;86;1297;137;77;1,57;29,48;17,89;0;3;United States;Northern America;"Springer New York";"1984-2023";"Library and Information Sciences (Q1); Mathematics (miscellaneous) (Q2); Psychology (miscellaneous) (Q2); Statistics, Probability and Uncertainty (Q2)";"Decision Sciences; Mathematics; Psychology; Social Sciences"
14;4700152781;"Community and Junior College Libraries";journal;"02763915, 15452522";0,582;Q1;11;0;10;0;3;8;0,00;0,00;0,00;0;0;United States;Northern America;"Routledge";"1982-1989, 1991, 1995, 1999-2017";"Library and Information Sciences (Q1); Education (Q2); E-learning (Q2)";"Social Sciences"
15;14066;"Library Trends";journal;"15590682, 00242594";0,581;Q1;54;31;120;1272;135;109;1,19;41,03;40,91;2;3;United States;Northern America;"Johns Hopkins University Press";"1980-2023";"Library and Information Sciences (Q1)";"Social Sciences"
16;4700152795;"Journal of Library Administration";journal;"01930826";0,578;Q1;33;68;175;1565;170;175;0,91;23,01;73,15;4;10;United States;Northern America;"Routledge";"1980-2023";"Library and Information Sciences (Q1); Public Administration (Q2)";"Social Sciences"
17;4700152829;"Journal of Library and Information Services in Distance Learning";journal;"15332918, 1533290X";0,572;Q1;16;23;80;541;91;74;0,98;23,52;53,57;0;10;United States;Northern America;"Routledge";"2004-2007, 2009-2023";"Library and Information Sciences (Q1); E-learning (Q2)";"Social Sciences"
18;147225;"Computers in the Schools";journal;"07380569, 15287033";0,524;Q1;37;15;58;668;101;54;1,67;44,53;57,14;1;3;United States;Northern America;"Routledge";"1984-1997, 1999, 2001-2023";"Computer Science (miscellaneous) (Q1); Library and Information Sciences (Q1); Education (Q2)";"Computer Science; Social Sciences"
19;4700152804;"Internet Reference Services Quarterly";journal;"15404749, 10875301";0,512;Q1;22;15;19;336;20;19;1,40;22,40;50,00;0;2;United States;Northern America;"Routledge";"1996-2002, 2004-2018, 2020-2023";"Library and Information Sciences (Q1); E-learning (Q2)";"Social Sciences"
20;12709;"Information Technology and Libraries";journal;"07309295, 21635226";0,502;Q1;39;45;101;700;77;72;0,77;15,56;54,69;0;7;United States;Northern America;"American Library Association";"1971-1974, 1988-2023";"Library and Information Sciences (Q1); Information Systems (Q2)";"Computer Science; Social Sciences"
21;4700152758;"Reference Librarian";journal;"02763877";0,477;Q2;25;19;72;502;101;69;1,47;26,42;75,00;0;5;United States;Northern America;"Routledge";"1982-2023";"Library and Information Sciences (Q2)";"Social Sciences"
22;4700152731;"Public Library Quarterly";journal;"01616846, 15411540";0,464;Q2;22;36;92;988;87;82;0,62;27,44;63,64;3;13;United States;Northern America;"Routledge";"1979-1986, 1988-2023";"Library and Information Sciences (Q2)";"Social Sciences"
23;16004;"Reference and User Services Quarterly";journal;"10949054";0,443;Q2;37;0;121;0;88;104;0,75;0,00;0,00;0;0;United States;Northern America;"American Library Association";"1997-2019, 2021";"Information Systems (Q2); Library and Information Sciences (Q2)";"Computer Science; Social Sciences"
24;19400158481;"Journal of Web Librarianship";journal;"19322909, 19322917";0,437;Q2;21;6;46;179;40;44;0,86;29,83;72,73;0;0;United States;Northern America;"Routledge";"2007-2023";"Computer Science Applications (Q2); Library and Information Sciences (Q2)";"Computer Science; Social Sciences"
25;14721;"Medical Reference Services Quarterly";journal;"02763869, 15409597";0,430;Q2;28;39;137;561;219;134;1,68;14,38;78,46;2;7;United States;Northern America;"Routledge";"1982-2023";"Library and Information Sciences (Q2); Health Informatics (Q3)";"Medicine; Social Sciences"
26;4700152782;"College and Undergraduate Libraries";journal;"10691316, 15452530";0,403;Q2;23;5;90;71;82;88;0,85;14,20;50,00;0;1;United States;Northern America;"Routledge";"1994-2004, 2006-2023";"Education (Q2); Library and Information Sciences (Q2); E-learning (Q3)";"Social Sciences"
27;21100836108;"Knowledge Cultures";journal;"23756527, 23275731";0,350;Q2;15;35;95;767;101;90;1,53;21,91;43,48;0;11;United States;Northern America;"Addleton Academic Publishers";"2013-2023";"Cultural Studies (Q1); History (Q1); Literature and Literary Theory (Q1); Philosophy (Q1); Law (Q2); Library and Information Sciences (Q2); Sociology and Political Science (Q2); Education (Q3)";"Arts and Humanities; Social Sciences"
28;4700152802;"Journal of Business and Finance Librarianship";journal;"15470644, 08963568";0,348;Q2;20;21;50;580;35;48;0,48;27,62;69,70;2;0;United States;Northern America;"Routledge";"1990-1992, 1994, 1996-2023";"Library and Information Sciences (Q2); Management Information Systems (Q2); E-learning (Q3); Marketing (Q3)";"Business, Management and Accounting; Social Sciences"
29;98245;"Library Resources and Technical Services";journal;"00242527";0,342;Q2;25;16;61;479;25;50;0,49;29,94;73,91;0;1;United States;Northern America;"American Library Association";"1978-1979, 1981-1984, 1988-2023";"Library and Information Sciences (Q2); Information Systems (Q3)";"Computer Science; Social Sciences"
30;5400152654;"Journal of Access Services";journal;"15367967, 15367975";0,321;Q2;13;24;54;244;23;52;0,23;10,17;56,25;0;3;United States;Northern America;"Routledge";"2002-2023";"Library and Information Sciences (Q2)";"Social Sciences"
31;21100970313;"Information Sciences Letters (discontinued)";journal;"2090956X, 20909551";0,316;Q2;19;26;14;709;26;14;1,86;27,27;17,65;0;2;United States;Northern America;"Natural Sciences Publishing";"2019-2023";"Library and Information Sciences (Q2); Applied Mathematics (Q3); Computer Science Applications (Q3)";"Computer Science; Mathematics; Social Sciences"
32;16610;"Serials Librarian";journal;"15411095, 0361526X";0,315;Q2;20;78;174;65;82;165;0,38;0,83;69,72;0;12;United States;Northern America;"Routledge";"1977-2023";"Library and Information Sciences (Q2)";"Social Sciences"
33;19400156823;"Issues in Science and Technology Librarianship";journal;"10921206";0,303;Q2;22;17;64;397;21;54;0,24;23,35;58,82;0;2;United States;Northern America;"Association of College and Research Libraries";"2009-2023";"Engineering (miscellaneous) (Q2); Library and Information Sciences (Q2)";"Engineering; Social Sciences"
34;16568;"Science and Technology Libraries";journal;"0194262X, 15411109";0,283;Q2;24;28;80;1139;100;79;1,10;40,68;50,00;0;9;United States;Northern America;"Routledge";"1980-2008, 2010-2023";"Library and Information Sciences (Q2)";"Social Sciences"
35;14239;"College and Research Libraries News";journal;"21506698, 00990086";0,281;Q2;25;137;310;505;111;215;0,35;3,69;76,42;2;19;United States;Northern America;"Association of College and Research Libraries";"1987-1988, 1992, 1994-2023";"Library and Information Sciences (Q2); Education (Q3)";"Social Sciences"
36;14000156125;"Language Documentation and Conservation";journal;"19345275";0,268;Q2;12;79;46;3630;43;46;0,89;45,95;55,56;0;3;United States;Northern America;"University of Hawaii Press";"2016-2023";"Library and Information Sciences (Q2); Linguistics and Language (Q2); Computer Science Applications (Q3)";"Computer Science; Social Sciences"
37;19470;"Information Resources Management Journal";journal;"15337979, 10401628";0,261;Q3;46;19;48;1080;74;48;1,50;56,84;28,89;0;4;United States;Northern America;"IGI Publishing";"1988-2023";"Business and International Management (Q3); Library and Information Sciences (Q3); Strategy and Management (Q3)";"Business, Management and Accounting; Social Sciences"
38;21100900501;"International Conference on Information Systems 2018, ICIS 2018";conference and proceedings;"-";0,257;-;17;0;373;0;411;372;1,10;0,00;0,00;0;0;United States;Northern America;"";"";"Applied Mathematics; Computer Science Applications; Library and Information Sciences; Statistics, Probability and Uncertainty";"Computer Science; Decision Sciences; Mathematics; Social Sciences"
39;17900156721;"Journal of Electronic Resources Librarianship";journal;"1941126X, 19411278";0,257;Q3;16;40;114;501;40;92;0,34;12,53;65,38;0;5;United States;Northern America;"Routledge";"2008-2023";"Information Systems (Q3); Library and Information Sciences (Q3)";"Computer Science; Social Sciences"
40;145258;"Informing Science";journal;"15214672, 15479684";0,253;Q3;27;8;41;427;46;40;0,81;53,38;35,71;0;2;United States;Northern America;"Informing Science Institute";"1997-2023";"Library and Information Sciences (Q3)";"Social Sciences"
41;21100837856;"School Library Research";journal;"21651019";0,249;Q3;16;6;16;207;13;16;0,82;34,50;69,23;0;0;United States;Northern America;"American Association of School Librarians";"2014-2022";"Media Technology (Q2); Library and Information Sciences (Q3)";"Engineering; Social Sciences"
42;14046;"Library Philosophy and Practice (discontinued)";journal;"15220222";0,233;Q3;27;825;1411;20118;611;1407;0,42;24,39;40,35;0;195;United States;Northern America;"University of Science and Technology Beijing";"1998-2021";"Philosophy (Q2); Library and Information Sciences (Q3)";"Arts and Humanities; Social Sciences"
43;4700152422;"Journal of Map and Geography Libraries";journal;"15420353, 15420361";0,232;Q3;14;11;47;286;40;37;0,73;26,00;86,67;0;0;United States;Northern America;"Routledge";"2004-2023";"Library and Information Sciences (Q3)";"Social Sciences"
44;19700182210;"Library Leadership and Management";journal;"19458851, 1945886X";0,226;Q3;13;22;100;310;26;85;0,15;14,09;81,25;0;4;United States;Northern America;"American Library Association";"2009-2023";"Library and Information Sciences (Q3); Strategy and Management (Q3)";"Business, Management and Accounting; Social Sciences"
45;15394;"D-Lib Magazine";journal;"10829873";0,208;Q3;57;0;39;0;38;33;0,00;0,00;0,00;0;0;United States;Northern America;"Corporation for National Research Initiatives";"1996-2017";"Library and Information Sciences (Q3)";"Social Sciences"
46;21100945719;"International Journal of Media and Information Literacy";journal;"2500106X";0,204;Q3;8;23;26;894;30;26;1,25;38,87;57,78;0;9;United States;Northern America;"Cherkas Global University Press";"2016-2023";"Communication (Q3); Education (Q3); Library and Information Sciences (Q3)";"Social Sciences"
47;21100926562;"Proceedings - 2019 IEEE/ACM 4th International Workshop on Metamorphic Testing, MET 2019";conference and proceedings;"-";0,197;-;6;0;12;0;15;10;1,25;0,00;0,00;0;0;United States;Northern America;"";"";"Artificial Intelligence; Information Systems; Library and Information Sciences; Safety, Risk, Reliability and Quality";"Computer Science; Engineering; Social Sciences"
48;21100898973;"Journal of Statistics Applications and Probability";journal;"20908423, 20908431";0,194;Q3;13;55;63;1292;72;63;1,14;23,49;28,43;0;8;United States;Northern America;"Natural Sciences Publishing";"2018-2024";"Library and Information Sciences (Q3); Statistical and Nonlinear Physics (Q4); Statistics and Probability (Q4); Statistics, Probability and Uncertainty (Q4)";"Decision Sciences; Mathematics; Physics and Astronomy; Social Sciences"
49;21100778750;"Proceedings of the Association for Information Science and Technology";journal;"23739231";0,193;Q3;23;216;580;3845;377;577;0,65;17,80;54,37;1;48;United States;Northern America;"John Wiley &amp; Sons Inc.";"2015-2022";"Computer Science (miscellaneous) (Q3); Library and Information Sciences (Q3)";"Computer Science; Social Sciences"
50;21100870209;"Proceedings - IEEE 34th International Conference on Data Engineering Workshops, ICDEW 2018";conference and proceedings;"-";0,189;-;6;0;31;0;36;29;1,16;0,00;0,00;0;0;United States;Northern America;"";"";"Information Systems; Information Systems and Management; Library and Information Sciences";"Computer Science; Decision Sciences; Social Sciences"
51;4700152763;"Public Services Quarterly";journal;"15229114, 15228959";0,189;Q3;18;23;93;295;29;80;0,27;12,83;79,41;0;0;United States;Northern America;"Routledge";"2002-2003, 2006-2023";"Library and Information Sciences (Q3); Accounting (Q4); Public Administration (Q4)";"Business, Management and Accounting; Social Sciences"
52;21100801133;"2016 18th International Middle-East Power Systems Conference, MEPCON 2016 - Proceedings";conference and proceedings;"-";0,183;-;15;0;159;0;171;158;0,00;0,00;0,00;0;0;United States;Northern America;"";"";"Computer Networks and Communications; Control and Optimization; Energy Engineering and Power Technology; Hardware and Architecture; Information Systems; Library and Information Sciences; Renewable Energy, Sustainability and the Environment; Signal Processing";"Computer Science; Energy; Mathematics; Social Sciences"
53;12881;"Behavioral and Social Sciences Librarian";journal;"01639269, 15444546";0,180;Q3;18;3;12;104;5;10;0,00;34,67;100,00;0;1;United States;Northern America;"Routledge";"1979-2002, 2004-2017, 2019-2020";"Library and Information Sciences (Q3); Social Sciences (miscellaneous) (Q3)";"Social Sciences"
54;4700152762;"Journal of Archival Organization";journal;"15332748, 15332756";0,173;Q3;14;13;40;31;8;36;0,11;2,38;48,00;0;1;United States;Northern America;"Routledge";"2002, 2004-2014, 2016-2023";"Library and Information Sciences (Q3)";"Social Sciences"
55;5900152801;"Art Documentation";journal;"21619417, 07307187";0,169;Q3;7;20;63;109;18;62;0,13;5,45;75,86;0;2;United States;Northern America;"University of Chicago Press";"2015-2022";"Visual Arts and Performing Arts (Q1); Archeology (arts and humanities) (Q3); Library and Information Sciences (Q3)";"Arts and Humanities; Social Sciences"
56;4700152746;"Music Reference Services Quarterly";journal;"10588167";0,163;Q3;11;14;53;22;11;42;0,19;1,57;62,50;0;0;United States;Northern America;"Routledge";"1992-1998, 2001-2002, 2004-2023";"Music (Q2); Library and Information Sciences (Q3)";"Arts and Humanities; Social Sciences"
57;21100925733;"International Journal of Public Administration in the Digital Age";journal;"23344539, 23344520";0,161;Q3;6;15;16;871;12;16;0,75;58,07;24,14;0;13;United States;Northern America;"IGI Global Publishing";"2019-2021";"Library and Information Sciences (Q3); Computer Science Applications (Q4); Public Administration (Q4)";"Computer Science; Social Sciences"
58;21100220377;"Advances in Classification Research Online";conference and proceedings;"23249773";0,155;-;8;0;11;0;3;10;0,27;0,00;0,00;0;0;United States;Northern America;"";"";"Applied Mathematics; Computer Science Applications; Library and Information Sciences; Statistics, Probability and Uncertainty";"Computer Science; Decision Sciences; Mathematics; Social Sciences"
59;12085;"American Archivist";journal;"03609081";0,153;Q3;33;19;66;901;37;62;0,57;47,42;59,09;0;2;United States;Northern America;"Society of American Archivists";"1938-2022";"Arts and Humanities (miscellaneous) (Q3); Library and Information Sciences (Q3)";"Arts and Humanities; Social Sciences"
60;4700152770;"Cataloging and Classification Quarterly";journal;"01639374, 0898008X";0,152;Q3;28;55;110;0;49;102;0,53;0,00;59,18;0;3;United States;Northern America;"Routledge";"1981-2023";"Library and Information Sciences (Q3)";"Social Sciences"
61;4700152722;"Technical Services Quarterly";journal;"07317131";0,149;Q3;18;66;187;546;35;170;0,20;8,27;79,71;0;4;United States;Northern America;"Routledge";"1984-2023";"Library and Information Sciences (Q3); Computer Science Applications (Q4)";"Computer Science; Social Sciences"
62;21100879765;"Proceedings - 2018 4th International Conference on Information Retrieval and Knowledge Management: Diving into Data Sciences, CAMP 2018";conference and proceedings;"-";0,147;-;9;0;43;0;55;39;1,28;0,00;0,00;0;0;United States;Northern America;"";"";"Artificial Intelligence; Decision Sciences (miscellaneous); Information Systems; Information Systems and Management; Library and Information Sciences";"Computer Science; Decision Sciences; Social Sciences"
63;21100885280;"IEEE 5th International Symposium on Emerging Trends and Technologies in Libraries and Information Services, ETTLIS 2018";conference and proceedings;"-";0,144;-;5;0;82;0;28;79;0,34;0,00;0,00;0;0;United States;Northern America;"";"";"Library and Information Sciences";"Social Sciences"
64;21100801131;"Proceedings of 2016 International Symposium on Information Theory and Its Applications, ISITA 2016";conference and proceedings;"-";0,142;-;7;0;162;0;41;159;0,00;0,00;0,00;0;0;United States;Northern America;"";"";"Artificial Intelligence; Computational Mathematics; Computational Theory and Mathematics; Computer Networks and Communications; Computer Science Applications; Control and Optimization; Hardware and Architecture; Information Systems; Library and Information Sciences; Signal Processing";"Computer Science; Mathematics; Social Sciences"
65;4700152796;"Journal of Interlibrary Loan, Document Delivery and Electronic Reserve";journal;"1072303X, 15403572";0,141;Q4;15;3;31;46;6;31;0,17;15,33;40,00;0;1;United States;Northern America;"Routledge";"1994, 1996-1997, 2000, 2002-2003, 2005-2021";"Library and Information Sciences (Q4)";"Social Sciences"
66;21100373617;"Biblios";journal;"15624730";0,134;Q4;6;13;78;321;21;78;0,19;24,69;62,96;0;7;United States;Northern America;"University Library System, University of Pittsburgh";"2013-2023";"Library and Information Sciences (Q4)";"Social Sciences"
67;15416;"Computers in Libraries";trade journal;"10417915";0,132;Q4;19;9;196;9;17;72;0,07;1,00;0,00;0;0;United States;Northern America;"Information Today";"1996-2010, 2012-2023";"Computer Science (miscellaneous) (Q4); Library and Information Sciences (Q4)";"Computer Science; Social Sciences"
68;21100921037;"2019 5th International Conference on Web Research, ICWR 2019";conference and proceedings;"-";0,129;-;7;0;46;0;44;45;0,96;0,00;0,00;0;0;United States;Northern America;"";"";"Communication; Computer Networks and Communications; Hardware and Architecture; Information Systems and Management; Library and Information Sciences";"Computer Science; Decision Sciences; Social Sciences"
69;21100222537;"Intelligent Systems Reference Library";book series;"18684394, 18684408";0,125;Q4;39;354;569;10990;384;33;0,77;31,05;25,00;0;55;United States;Northern America;"Springer Science + Business Media";"2009-2023";"Computer Science (miscellaneous) (Q4); Information Systems and Management (Q4); Library and Information Sciences (Q4)";"Computer Science; Decision Sciences; Social Sciences"
70;21100942388;"Proceedings of the 2019 Pacific Neighborhood Consortium Annual Conference and Joint Meetings: Regionality and Digital Humanities: South-South Connections, PNC 2019";conference and proceedings;"-";0,125;-;0;0;2;0;0;1;0,00;0,00;0,00;0;0;United States;Northern America;"";"";"Arts and Humanities (miscellaneous); Computer Vision and Pattern Recognition; Cultural Studies; Development; Information Systems and Management; Library and Information Sciences; Sociology and Political Science";"Arts and Humanities; Computer Science; Decision Sciences; Social Sciences"
71;12100156499;"Notes";journal;"1534150X, 00274380";0,124;Q4;12;12;41;455;8;40;0,08;37,92;60,00;0;0;United States;Northern America;"Music Library Association";"2002-2023";"Music (Q2); Library and Information Sciences (Q4)";"Arts and Humanities; Social Sciences"
72;6500153237;"Fontes Artis Musicae";journal;"00156191";0,123;Q4;6;14;51;588;5;48;0,16;42,00;76,47;0;1;United States;Northern America;"Music Library Association";"2002-2023";"Music (Q3); Library and Information Sciences (Q4)";"Arts and Humanities; Social Sciences"
73;12810;"Journal of Information Ethics";journal;"10619321";0,122;Q4;12;0;30;0;7;25;0,15;0,00;0,00;0;0;United States;Northern America;"McFarland and Company, Inc";"1992, 1994, 1996-2019";"Philosophy (Q3); Library and Information Sciences (Q4)";"Arts and Humanities; Social Sciences"
74;13413;"Legal Reference Services Quarterly";journal;"0270319X, 1540949X";0,121;Q4;8;10;31;0;4;31;0,14;0,00;58,33;0;2;United States;Northern America;"Taylor and Francis Ltd.";"1981-2023";"Law (Q4); Library and Information Sciences (Q4)";"Social Sciences"
75;4700152748;"Journal of Electronic Resources in Medical Libraries";journal;"15424065";0,118;Q4;16;11;55;111;15;55;0,22;10,09;60,00;0;2;United States;Northern America;"Routledge";"2003-2023";"Health (social science) (Q4); Library and Information Sciences (Q4)";"Social Sciences"
76;21100890663;"Proceedings - 3rd International Workshop on Dynamic Software Documentation, DySDoc3 2018";conference and proceedings;"-";0,118;-;2;0;10;0;5;8;0,50;0,00;0,00;0;0;United States;Northern America;"";"";"Library and Information Sciences; Software";"Computer Science; Social Sciences"
77;21100936713;"Manuscript Studies";journal;"23801190, 23815329";0,117;Q4;5;12;56;523;15;56;0,33;43,58;63,64;0;0;United States;Northern America;"University of Pennsylvania Press";"2016-2023";"Literature and Literary Theory (Q2); Conservation (Q3); Library and Information Sciences (Q4)";"Arts and Humanities; Social Sciences"
78;21100934618;"2019 1st International Conference on Cybernetics and Intelligent System, ICORIS 2019";conference and proceedings;"-";0,112;-;7;0;54;0;35;52;0,65;0,00;0,00;0;0;United States;Northern America;"";"";"Artificial Intelligence; Computer Science Applications; Library and Information Sciences; Modeling and Simulation";"Computer Science; Mathematics; Social Sciences"
79;13399;"Law Library Journal";journal;"00239283";0,111;Q4;19;11;59;1517;16;57;0,20;137,91;52,94;0;0;United States;Northern America;"American Association of Law Libraries";"1978, 1987-2023";"Law (Q4); Library and Information Sciences (Q4)";"Social Sciences"
80;4700152752;"Slavic and East European Information Resources";journal;"15229041, 15228886";0,108;Q4;5;20;53;0;4;44;0,11;0,00;46,67;0;0;United States;Northern America;"Routledge";"2001-2023";"Library and Information Sciences (Q4); Linguistics and Language (Q4)";"Social Sciences"
81;19900195027;"International Journal of the Book";journal;"14479567, 14479516";0,107;Q4;0;0;0;0;0;0;0,00;0,00;0,00;0;0;United States;Northern America;"Common Ground Research Networks";"2011-2019";"History (Q3); Literature and Literary Theory (Q3); Communication (Q4); Library and Information Sciences (Q4)";"Arts and Humanities; Social Sciences"
82;21100936586;"Book History";journal;"10987371, 15291499";0,102;Q4;4;12;12;844;2;10;0,17;70,33;46,15;0;0;United States;Northern America;"Johns Hopkins University Press";"2019-2023";"History (Q3); Conservation (Q4); Library and Information Sciences (Q4)";"Arts and Humanities; Social Sciences"
83;4700152768;"EContent";trade journal;"15252531";0,102;Q4;9;0;150;0;5;36;0,03;0,00;0,00;0;0;United States;Northern America;"Online Inc.";"1999-2019";"Information Systems (Q4); Library and Information Sciences (Q4)";"Computer Science; Social Sciences"
84;21100898016;"Digital Humanities Quarterly";journal;"19384122";0,101;Q4;9;63;87;3258;49;85;0,56;51,71;53,19;0;10;United States;Northern America;"Alliance of Digital Humanities Organisations";"2018-2023";"Arts and Humanities (miscellaneous) (Q4); Communication (Q4); Computer Networks and Communications (Q4); Library and Information Sciences (Q4)";"Arts and Humanities; Computer Science; Social Sciences"
85;19400156821;"Papers of the Bibliographical Society of America";journal;"23776528, 0006128X";0,101;Q4;7;12;42;50;2;37;0,04;4,17;44,44;0;0;United States;Northern America;"Bibliographical Society of America";"1941, 1947, 1969-1972, 1975, 1979, 1989, 1993, 1995-1996, 2004-2005, 2008-2023";"Library and Information Sciences (Q4); Literature and Literary Theory (Q4)";"Arts and Humanities; Social Sciences"
86;5100155102;"Prologue";journal;"00331031";0,101;Q4;4;0;34;0;0;26;0,00;0,00;0,00;0;0;United States;Northern America;"National Archives and Records Administration";"1977, 1980, 1982, 1987, 2000, 2006-2017";"History (Q4); Library and Information Sciences (Q4)";"Arts and Humanities; Social Sciences"
87;21101061989;"Data Intelligence";journal;"2641435X, 20967004";;-;22;38;22;1076;77;21;3,50;28,32;31,74;11;3;United States;Northern America;"China National Publications Import and Export (Group) Corporation";"2019-2023";"Artificial Intelligence; Computer Science Applications; Information Systems; Library and Information Sciences";"Computer Science; Social Sciences"
88;21101048046;"Information and Culture";journal;"21663033, 21648034";;-;14;15;50;1025;13;49;0,19;68,33;78,57;0;5;United States;Northern America;"University of Texas Press";"2012-2023";"Conservation; History; Library and Information Sciences";"Arts and Humanities; Social Sciences"
89;21101101868;"Information, Medium, and Society";journal;"26911507, 26911515";;-;4;8;18;372;3;18;0,30;46,50;42,86;0;1;United States;Northern America;"Common Ground Research Networks";"2020, 2022";"Communication; History; Library and Information Sciences; Literature and Literary Theory";"Arts and Humanities; Social Sciences"
90;21101039230;"International Journal of Information, Diversity and Inclusion";journal;"25743430";;-;7;19;27;731;27;24;1,00;38,47;67,50;1;10;United States;Northern America;"University of Hawaii at Manoa";"2019-2023";"Library and Information Sciences; Social Sciences (miscellaneous)";"Social Sciences"
91;19900189254;"International Journal of Technology, Knowledge and Society";journal;"28350391, 18323669";;-;9;26;27;1373;6;27;0,32;52,81;62,00;0;8;United States;Northern America;"Common Ground Research Networks";"2008-2014, 2016-2023";"Computer Science Applications; Education; Engineering (miscellaneous); Library and Information Sciences; Social Sciences (miscellaneous)";"Computer Science; Engineering; Social Sciences"
92;21101133331;"Journal of Librarianship and Scholarly Communication";journal;"21623309";;-;6;24;17;835;10;16;0,59;34,79;76,60;0;4;United States;Northern America;"Iowa State University Digital Press";"2019-2023";"Communication; Library and Information Sciences";"Social Sciences"
93;21101030341;"Proceedings from the Document Academy";journal;"2473215X";;-;3;16;13;350;3;13;0,23;21,88;40,00;0;0;United States;Northern America;"University of Akron";"2019-2023";"Conservation; Library and Information Sciences";"Arts and Humanities; Social Sciences"
94;21101062805;"Quantitative Science Studies";journal;"26413337";;-;24;91;0;4256;0;0;0,00;46,77;25,65;21;14;United States;Northern America;"MIT Press Journals";"2020-2023";"Analysis; Cultural Studies; Library and Information Sciences; Numerical Analysis";"Mathematics; Social Sciences"
95;21101051215;"Scholarly Assessment Reports";journal;"26895870";;-;8;17;1;748;0;0;0,00;44,00;47,83;3;0;United States;Northern America;"Levy Library Press";"2019-2021";"Communication; Library and Information Sciences";"Social Sciences"
