Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2001);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;22126;"Genes and Development";journal;"15495477, 08909369";20,005;Q1;479;290;929;16218;18652;928;20,35;55,92;31,78;20;0;United States;Northern America;"Cold Spring Harbor Laboratory Press";"1987-2023";"Developmental Biology (Q1); Genetics (Q1)";"Biochemistry, Genetics and Molecular Biology"
2;21706;"Annual Review of Genetics";journal;"15452948, 00664197";14,623;Q1;200;26;65;4031;1096;65;15,02;155,04;31,91;5;0;United States;Northern America;"Annual Reviews Inc.";"1970-2022";"Genetics (Q1)";"Biochemistry, Genetics and Molecular Biology"
3;22214;"Genome Research";journal;"15495469, 10889051";6,272;Q1;328;231;483;8277;3962;453;7,78;35,83;28,63;27;0;United States;Northern America;"Cold Spring Harbor Laboratory Press";"1991-2023";"Genetics (Q1); Genetics (clinical) (Q1)";"Biochemistry, Genetics and Molecular Biology; Medicine"
4;21677;"American Journal of Human Genetics";journal;"15376605, 00029297";5,700;Q1;330;317;1306;10754;11127;1078;8,58;33,92;38,15;82;0;United States;Northern America;"Cell Press";"1950-2023";"Genetics (Q1); Genetics (clinical) (Q1)";"Biochemistry, Genetics and Molecular Biology; Medicine"
5;21656;"Advances in Genetics";journal;"00652660";4,757;Q1;80;79;12;3511;72;7;3,86;44,44;26,02;5;0;United States;Northern America;"Academic Press Inc.";"1947-1948, 1950-1951, 1953-1956, 1958, 1961, 1963-1965, 1968, 1970-1971, 1973, 1976-1977, 1979, 1982, 1984-1985, 1987-1992, 1994-1999, 2001-2022";"Genetics (Q1); Medicine (miscellaneous) (Q1)";"Biochemistry, Genetics and Molecular Biology; Medicine"
6;21708;"Annual Review of Genomics and Human Genetics";journal;"15278204, 1545293X";3,015;Q1;129;19;19;2285;65;19;3,42;120,26;17,24;6;0;United States;Northern America;"Annual Reviews Inc.";"2000-2023";"Genetics (Q1); Genetics (clinical) (Q1); Molecular Biology (Q1)";"Biochemistry, Genetics and Molecular Biology; Medicine"
7;16615;"Plant Physiology";journal;"00320889, 15322548";2,869;Q1;362;618;1421;25051;7095;1399;4,86;40,54;29,50;72;0;United States;Northern America;"American Society of Plant Biologists";"1965-1971, 1975, 1977-2023";"Genetics (Q1); Physiology (Q1); Plant Science (Q1)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology"
8;22071;"Critical Reviews in Eukaryotic Gene Expression";journal;"10454403";2,699;Q1;68;16;71;2510;322;69;4,02;156,88;28,26;0;0;United States;Northern America;"Begell House Inc.";"1990-2023";"Genetics (Q1); Molecular Biology (Q1)";"Biochemistry, Genetics and Molecular Biology"
9;23140;"Current Opinion in Lipidology";journal;"14736535, 09579672";2,598;Q1;135;100;295;3725;1194;194;4,42;37,25;25,71;6;0;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"1990-2023";"Cardiology and Cardiovascular Medicine (Q1); Cell Biology (Q1); Endocrinology, Diabetes and Metabolism (Q1); Genetics (Q1); Molecular Biology (Q1); Nutrition and Dietetics (Q1)";"Biochemistry, Genetics and Molecular Biology; Medicine; Nursing"
10;18946;"Journal of Molecular Evolution";journal;"14321432, 00222844";2,586;Q1;136;129;469;5324;1797;457;3,81;41,27;23,59;6;0;United States;Northern America;"Springer New York";"1971-2023";"Ecology, Evolution, Behavior and Systematics (Q1); Genetics (Q1); Molecular Biology (Q1)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology"
11;22215;"Genomics";journal;"08887543, 10898646";2,456;Q1;156;250;1282;8319;4402;1279;3,54;33,28;36,92;12;0;United States;Northern America;"Academic Press Inc.";"1987-2023";"Genetics (Q1)";"Biochemistry, Genetics and Molecular Biology"
12;18965;"Molecular Phylogenetics and Evolution";journal;"10959513, 10557903";2,362;Q1;177;165;389;8707;1393;384;3,06;52,77;23,81;36;0;United States;Northern America;"Academic Press Inc.";"1992-2023";"Ecology, Evolution, Behavior and Systematics (Q1); Genetics (Q1); Molecular Biology (Q1)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology"
13;22139;"Genes Chromosomes and Cancer";journal;"10982264, 10452257";2,310;Q1;130;152;468;4822;2222;456;4,48;31,72;38,26;8;0;United States;Northern America;"Wiley-Liss Inc.";"1989-2023";"Cancer Research (Q1); Genetics (Q1)";"Biochemistry, Genetics and Molecular Biology"
14;14438;"Cold Spring Harbor Symposia on Quantitative Biology";book series;"00917451, 19434456";2,260;Q1;87;61;205;3517;402;203;0,91;57,66;32,28;1;0;United States;Northern America;"Cold Spring Harbor Laboratory Press";"1950-1962, 1964-1969, 1972-2020";"Biochemistry (Q1); Genetics (Q1); Molecular Biology (Q1)";"Biochemistry, Genetics and Molecular Biology"
15;22120;"Gene Expression";journal;"15553884, 10522166";2,176;Q1;53;12;74;517;249;73;3,60;43,08;30,61;1;0;United States;Northern America;"Xia and He Publishing Inc.";"1991-2023";"Genetics (Q1); Molecular Biology (Q1)";"Biochemistry, Genetics and Molecular Biology"
16;22142;"Genesis (United States)";journal;"1526954X, 1526968X";2,176;Q1;122;99;235;2525;810;232;3,29;25,51;36,89;6;0;United States;Northern America;"Wiley-Liss Inc.";"2000-2023";"Cell Biology (Q1); Endocrinology (Q1); Genetics (Q1); Medicine (miscellaneous) (Q1)";"Biochemistry, Genetics and Molecular Biology; Medicine"
17;17481;"FEBS Letters";journal;"00145793, 18733468";2,155;Q1;283;1124;4659;34625;17555;4629;3,64;30,81;30,81;0;0;United States;Northern America;"Wiley-Blackwell";"1968-2023";"Biochemistry (Q1); Biophysics (Q1); Cell Biology (Q1); Genetics (Q1); Molecular Biology (Q1); Structural Biology (Q2)";"Biochemistry, Genetics and Molecular Biology"
18;22243;"Human Gene Therapy";journal;"10430342, 15577422";1,930;Q1;159;180;734;6696;4247;713;5,56;37,20;30,79;9;0;United States;Northern America;"Mary Ann Liebert Inc.";"1990-2023";"Genetics (Q1); Molecular Biology (Q1); Molecular Medicine (Q1)";"Biochemistry, Genetics and Molecular Biology"
19;130044;"Pharmacogenetics and Genomics";journal;"17446880, 17446872";1,843;Q1;152;94;248;3268;1170;246;4,58;34,77;29,57;28;0;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"2005-2023";"Genetics (Q1); Genetics (clinical) (Q1); Molecular Biology (Q1); Molecular Medicine (Q1)";"Biochemistry, Genetics and Molecular Biology; Medicine"
20;19961;"Molecular Medicine";journal;"10761551, 15283658";1,744;Q1;133;89;228;4014;903;227;3,63;45,10;36,07;5;0;United States;Northern America;"Feinstein Institute for Medical Research";"1994-2023";"Genetics (Q1); Genetics (clinical) (Q1); Molecular Medicine (Q1); Molecular Biology (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine"
21;16703;"American Journal of Botany";journal;"15372197, 00029122";1,721;Q1;172;216;566;11441;1477;566;2,44;52,97;32,72;58;0;United States;Northern America;"John Wiley &amp; Sons Inc.";"1946-1949, 1965-1970, 1974, 1977, 1980-2023";"Ecology, Evolution, Behavior and Systematics (Q1); Genetics (Q1); Plant Science (Q1)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology"
22;12455;"Molecular Therapy";journal;"15250024, 15250016";1,644;Q2;209;214;170;7336;772;135;4,54;34,28;31,90;12;0;United States;Northern America;"Cell Press";"2000-2023";"Drug Discovery (Q1); Medicine (miscellaneous) (Q1); Molecular Medicine (Q1); Pharmacology (Q1); Genetics (Q2); Molecular Biology (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine; Pharmacology, Toxicology and Pharmaceutics"
23;110320;"American Journal of Medical Genetics, Part C: Seminars in Medical Genetics";journal;"15524876, 15524868";1,572;Q2;116;35;74;2234;266;66;3,59;63,83;47,14;9;0;United States;Northern America;"Wiley-Liss Inc.";"1977-1996, 1999-2023";"Genetics (clinical) (Q1); Genetics (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine"
24;17291;"Systematic Botany";journal;"15482324, 03636445";1,536;Q2;82;56;125;2820;230;124;2,01;50,36;29,53;0;0;United States;Northern America;"American Society of Plant Taxonomists Inc.";"1994-2023";"Ecology, Evolution, Behavior and Systematics (Q1); Plant Science (Q1); Genetics (Q2)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology"
25;22578;"Journal of Mammalogy";journal;"00222372, 15451542";1,404;Q2;112;103;356;4387;547;355;1,48;42,59;22,59;0;0;United States;Northern America;"Oxford University Press";"1945-1949, 1965-1978, 1980, 1982-1984, 1987-2023";"Animal Science and Zoology (Q1); Ecology (Q1); Ecology, Evolution, Behavior and Systematics (Q1); Nature and Landscape Conservation (Q1); Genetics (Q2)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Environmental Science"
26;18571;"Fungal Genetics and Biology";journal;"10960937, 10871845";1,385;Q2;124;52;210;2552;587;196;2,76;49,08;35,71;4;0;United States;Northern America;"Academic Press Inc.";"1996-2023";"Microbiology (Q1); Genetics (Q2)";"Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology"
27;18962;"Mammalian Genome";journal;"14321777, 09388990";1,328;Q2;105;158;764;5013;1703;760;2,61;31,73;34,94;9;0;United States;Northern America;"Springer New York";"1991-2023";"Genetics (Q2)";"Biochemistry, Genetics and Molecular Biology"
28;14155;"Molecular Genetics and Metabolism";journal;"10967206, 10967192";1,225;Q2;123;149;442;5499;1127;436;2,67;36,91;34,93;10;0;United States;Northern America;"Academic Press Inc.";"1998-2023";"Biochemistry (Q1); Endocrinology (Q1); Endocrinology, Diabetes and Metabolism (Q1); Genetics (Q2); Molecular Biology (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine"
29;18922;"Journal of Gene Medicine";journal;"1099498X, 15212254";1,192;Q2;100;60;107;2388;437;107;4,12;39,80;37,41;0;0;United States;Northern America;"John Wiley and Sons Ltd";"1998-2023";"Drug Discovery (Q1); Genetics (Q2); Genetics (clinical) (Q2); Molecular Biology (Q2); Molecular Medicine (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine; Pharmacology, Toxicology and Pharmaceutics"
30;29581;"Journal of Computational Biology";journal;"15578666, 10665277";1,152;Q2;104;46;126;1052;308;126;2,35;22,87;16,81;3;0;United States;Northern America;"Mary Ann Liebert Inc.";"1994-2023";"Computational Theory and Mathematics (Q1); Modeling and Simulation (Q1); Computational Mathematics (Q2); Genetics (Q2); Molecular Biology (Q2)";"Biochemistry, Genetics and Molecular Biology; Computer Science; Mathematics"
31;26724;"Journal of the American Society for Horticultural Science";journal;"00031062";1,148;Q2;94;117;413;3423;477;413;1,04;29,26;23,51;22;0;United States;Northern America;"American Society for Horticultural Science";"1974-1981, 1983-1989, 1991, 1993-2023";"Horticulture (Q1); Genetics (Q2)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology"
32;17424;"DNA and Cell Biology";journal;"10445498";1,141;Q2;87;76;277;2849;503;277;1,79;37,49;37,58;0;0;United States;Northern America;"Mary Ann Liebert Inc.";"1990-2023";"Medicine (miscellaneous) (Q1); Cell Biology (Q2); Genetics (Q2); Molecular Biology (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine"
33;35934;"Physiological Genomics";journal;"15312267, 10948341";1,125;Q2;125;71;62;2565;226;60;3,65;36,13;31,21;3;0;United States;Northern America;"American Physiological Society";"1999-2023";"Genetics (Q2); Physiology (Q2)";"Biochemistry, Genetics and Molecular Biology"
34;16531;"Physiological and Molecular Plant Pathology";journal;"10961178, 08855765";1,074;Q2;88;62;165;2513;420;154;2,82;40,53;32,72;4;0;United States;Northern America;"Academic Press";"1986-2023";"Plant Science (Q1); Genetics (Q2)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology"
35;32795;"Journal of Dairy Science";journal;"15253198, 00220302";0,973;Q2;229;324;1086;9734;1961;1085;1,65;30,04;23,85;1;0;United States;Northern America;"Elsevier Inc.";"1917-2023";"Animal Science and Zoology (Q1); Food Science (Q1); Genetics (Q2)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology"
36;14163;"Molecular Reproduction and Development";journal;"1040452X, 10982795";0,971;Q2;115;180;501;7114;1235;496;2,34;39,52;35,58;15;0;United States;Northern America;"Wiley-Liss Inc.";"1988-2023";"Cell Biology (Q2); Developmental Biology (Q2); Genetics (Q2)";"Biochemistry, Genetics and Molecular Biology"
37;22240;"Human Biology";journal;"15346617, 00187143";0,937;Q2;59;66;193;2335;359;189;1,77;35,38;31,98;4;0;United States;Northern America;"Wayne State University Press";"1945-2023";"Ecology, Evolution, Behavior and Systematics (Q2); Genetics (Q2); Genetics (clinical) (Q2)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Medicine"
38;27769;"Journal of Forensic Sciences";journal;"00221198";0,923;Q2;112;265;726;4220;795;675;0,99;15,92;29,23;47;0;United States;Northern America;"Wiley-Blackwell";"1961, 1963-2023";"Pathology and Forensic Medicine (Q1); Genetics (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine"
39;35941;"Journal of Animal Science";journal;"15253163, 00218812";0,869;Q2;182;379;1251;7873;1720;1248;1,13;20,77;20,91;88;0;United States;Northern America;"American Society of Animal Science";"1946-1951, 1961, 1965-2023";"Animal Science and Zoology (Q1); Food Science (Q1); Medicine (miscellaneous) (Q1); Genetics (Q2)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Medicine"
40;29003;"Experimental Gerontology";journal;"18736815, 05315565";0,842;Q3;158;152;297;6858;809;287;2,55;45,12;33,64;0;0;United States;Northern America;"Elsevier Inc.";"1964-2023";"Aging (Q1); Biochemistry (Q2); Cell Biology (Q2); Endocrinology (Q2); Genetics (Q3); Molecular Biology (Q3)";"Biochemistry, Genetics and Molecular Biology"
41;21741;"Behavior Genetics";journal;"00018244, 15733297";0,829;Q3;103;52;139;2746;290;138;1,79;52,81;36,77;0;0;United States;Northern America;"Springer New York";"1970, 1972-2023";"Ecology, Evolution, Behavior and Systematics (Q2); Genetics (clinical) (Q2); Genetics (Q3)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Medicine"
42;19900193739;"Nucleic Acid Therapeutics";journal;"21593345, 21593337";0,753;Q3;77;43;177;1466;376;172;1,89;34,09;38,89;0;0;United States;Northern America;"Mary Ann Liebert Inc.";"2011-2023";"Biochemistry (Q2); Drug Discovery (Q2); Molecular Medicine (Q2); Genetics (Q3); Molecular Biology (Q3)";"Biochemistry, Genetics and Molecular Biology; Pharmacology, Toxicology and Pharmaceutics"
43;15048;"FASEB Journal";journal;"15306860, 08926638";0,710;Q3;305;461;4806;11480;6102;4789;7,35;24,90;31,47;36;0;United States;Northern America;"John Wiley &amp; Sons Inc.";"1987-2023";"Medicine (miscellaneous) (Q1); Biochemistry (Q2); Biotechnology (Q2); Genetics (Q3); Molecular Biology (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine"
44;19024;"Somatic Cell and Molecular Genetics";journal;"07407750, 15729931";0,689;Q3;26;10;69;957;58;69;0,41;95,70;38,46;0;0;United States;Northern America;"Springer GmbH &amp; Co, Auslieferungs-Gesellschaf";"1984-2002";"Cell Biology (Q3); Genetics (Q3)";"Biochemistry, Genetics and Molecular Biology"
45;25949;"Experimental Hematology";journal;"0301472X, 18732399";0,674;Q3;129;170;978;7922;1564;956;3,15;46,60;32,20;0;0;United States;Northern America;"Elsevier Inc.";"1973-2023";"Hematology (Q1); Cancer Research (Q2); Cell Biology (Q3); Genetics (Q3); Molecular Biology (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine"
46;19006;"Psychiatric Genetics";journal;"14735873, 09558829";0,657;Q3;64;41;118;1076;196;116;1,36;26,24;34,53;5;0;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"1990-2023";"Psychiatry and Mental Health (Q2); Biological Psychiatry (Q3); Genetics (Q3); Genetics (clinical) (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine; Neuroscience"
47;29129;"Cancer Genetics and Cytogenetics";journal;"18734456, 01654608";0,639;Q3;78;247;821;6362;1212;738;1,49;25,76;42,60;0;0;United States;Northern America;"Elsevier Inc.";"1979-2010";"Cancer Research (Q2); Genetics (Q3); Molecular Biology (Q3)";"Biochemistry, Genetics and Molecular Biology"
48;19001;"OMICS A Journal of Integrative Biology";journal;"15362310, 15578100";0,639;Q3;69;0;54;0;48;50;0,60;0,00;0,00;0;0;United States;Northern America;"Mary Ann Liebert Inc.";"2002-2023";"Medicine (miscellaneous) (Q1); Biochemistry (Q2); Biotechnology (Q2); Genetics (Q3); Molecular Biology (Q3); Molecular Medicine (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine"
49;27580;"Journal of Assisted Reproduction and Genetics";journal;"10580468";0,631;Q3;93;126;331;2525;499;324;1,18;20,04;33,57;0;0;United States;Northern America;"Springer New York";"1992-2023";"Medicine (miscellaneous) (Q1); Obstetrics and Gynecology (Q1); Reproductive Medicine (Q2); Developmental Biology (Q3); Genetics (Q3); Genetics (clinical) (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine"
50;12196;"Methods in Molecular Biology";book series;"19406029, 10643745";0,490;Q3;200;658;1974;6762;1465;1921;0,70;10,28;28,55;0;0;United States;Northern America;"Humana Press";"1993-2024";"Genetics (Q3); Molecular Biology (Q4)";"Biochemistry, Genetics and Molecular Biology"
51;17517;"IUBMB Life";journal;"15216543, 15216551";0,485;Q3;134;103;774;3979;782;768;1,07;38,63;33,09;5;0;United States;Northern America;"Wiley-Blackwell";"1999-2023";"Clinical Biochemistry (Q2); Biochemistry (Q3); Cell Biology (Q3); Genetics (Q3); Molecular Biology (Q4)";"Biochemistry, Genetics and Molecular Biology"
52;12602;"American Journal of Human Biology";journal;"10420533, 15206300";0,449;Q4;93;83;201;3006;190;201;1,13;36,22;40,72;10;0;United States;Northern America;"Wiley-Liss Inc.";"1989-2023";"Anthropology (Q1); Anatomy (Q2); Ecology, Evolution, Behavior and Systematics (Q3); Genetics (Q4)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Medicine; Social Sciences"
53;14205;"Nucleosides, Nucleotides and Nucleic Acids";journal;"15257770, 15322335";0,328;Q4;53;281;860;3898;524;860;0,57;13,87;29,51;0;0;United States;Northern America;"Taylor and Francis Ltd.";"2000-2023";"Medicine (miscellaneous) (Q2); Biochemistry (Q3); Genetics (Q4); Molecular Medicine (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
54;21745;"Biochemical Genetics";journal;"00062928, 15734927";0,325;Q4;46;36;91;1106;68;91;0,69;30,72;40,52;0;0;United States;Northern America;"Springer New York";"1967-2023";"Medicine (miscellaneous) (Q2); Biochemistry (Q3); Ecology, Evolution, Behavior and Systematics (Q3); Genetics (Q4); Molecular Biology (Q4)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Medicine"
55;73453;"Journal of Crop Improvement";journal;"15427528, 15427536";0,301;Q4;48;70;41;3892;38;39;0,74;55,60;25,64;0;0;United States;Northern America;"Taylor and Francis Ltd.";"2004-2023";"Agronomy and Crop Science (Q3); Plant Science (Q3); Soil Science (Q3); Genetics (Q4)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology"
56;19048;"Transgenics";journal;"16078586, 10236171";0,223;Q4;11;14;31;382;16;31;0,41;27,29;36,59;0;0;United States;Northern America;"Old City Publishing";"1995-1999, 2001";"Genetics (Q4)";"Biochemistry, Genetics and Molecular Biology"
57;19021;"Russian Journal of Genetics";journal;"10227954, 16083369";0,109;Q4;30;215;670;5850;29;670;0,05;27,21;59,77;0;0;United States;Northern America;"Pleiades Publishing";"1996-2023";"Genetics (Q4)";"Biochemistry, Genetics and Molecular Biology"
58;19600166321;"Journal of Molecular Cell Biology";journal;"17594685, 16742788";0,108;Q4;80;51;137;0;12;137;0,08;0,00;36,63;0;0;United States;Northern America;"Oxford University Press";"2009-2023";"Medicine (miscellaneous) (Q3); Cell Biology (Q4); Genetics (Q4); Molecular Biology (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
59;21101112616;"American Journal of Biological Anthropology";journal;"26927691";;-;138;102;343;5076;537;334;1,66;49,76;36,71;6;0;United States;Northern America;"John Wiley &amp; Sons Inc.";"2022-2023";"Anatomy; Anthropology; Archeology; Epidemiology; Genetics; Paleontology";"Biochemistry, Genetics and Molecular Biology; Earth and Planetary Sciences; Medicine; Social Sciences"
60;145157;"American Journal of Medical Genetics, Part A";journal;"15524833, 15524825";;-;131;4;55;20;104;55;0,00;5,00;50,00;0;0;United States;Northern America;"Wiley-Liss Inc.";"1996-1999, 2001, 2003-2023";"Genetics; Genetics (clinical)";"Biochemistry, Genetics and Molecular Biology; Medicine"
61;11700154206;"Current Protocols in Human Genetics";journal;"19348266, 19348258";;-;40;101;0;299;0;0;0,00;2,96;27,34;0;0;United States;Northern America;"John Wiley &amp; Sons Inc.";"2001-2020";"Genetics; Genetics (clinical); Medicine (miscellaneous)";"Biochemistry, Genetics and Molecular Biology; Medicine"
62;34348;"Teratogenesis Carcinogenesis and Mutagenesis";journal;"02703211";;-;41;43;101;1435;99;99;0,99;33,37;37,86;7;0;United States;Northern America;"John Wiley &amp; Sons Inc.";"1980-2003";"Genetics; Genetics (clinical); Health, Toxicology and Mutagenesis; Oncology; Toxicology";"Biochemistry, Genetics and Molecular Biology; Environmental Science; Medicine; Pharmacology, Toxicology and Pharmaceutics"
