Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2008);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;17945;"Bioinformatics";journal;"13674811, 13674803";3,129;Q1;462;657;2198;15120;13614;2155;4,87;23,01;20,69;38;0;United Kingdom;Western Europe;"Oxford University Press";"1985-2023";"Biochemistry (Q1); Computational Mathematics (Q1); Computational Theory and Mathematics (Q1); Computer Science Applications (Q1); Molecular Biology (Q1); Statistics and Probability (Q1)";"Biochemistry, Genetics and Molecular Biology; Computer Science; Mathematics"
2;23152;"IMA Journal of Numerical Analysis";journal;"14643642, 02724979";1,740;Q1;72;38;113;1016;178;112;1,47;26,74;20,00;1;0;United Kingdom;Western Europe;"Oxford University Press";"1981-2023";"Applied Mathematics (Q1); Computational Mathematics (Q1); Mathematics (miscellaneous) (Q1)";"Mathematics"
3;20307;"Engineering Analysis with Boundary Elements";journal;"09557997";1,041;Q2;82;102;308;2439;443;298;1,30;23,91;18,99;0;0;United Kingdom;Western Europe;"Elsevier Ltd";"1989-2023";"Engineering (miscellaneous) (Q1); Analysis (Q2); Applied Mathematics (Q2); Computational Mathematics (Q2)";"Engineering; Mathematics"
4;24599;"Computational Biology and Chemistry";journal;"14769271";0,795;Q2;68;72;151;1993;326;151;2,05;27,68;24,56;0;0;United Kingdom;Western Europe;"Elsevier Ltd";"2003-2023";"Computational Mathematics (Q2); Organic Chemistry (Q2); Biochemistry (Q3); Structural Biology (Q3)";"Biochemistry, Genetics and Molecular Biology; Chemistry; Mathematics"
5;17900156742;"Complex Variables and Elliptic Equations";journal;"17476933, 17476941";0,766;Q2;34;84;82;1150;38;80;0,46;13,69;20,72;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2007-2023";"Analysis (Q2); Applied Mathematics (Q2); Computational Mathematics (Q2); Numerical Analysis (Q3)";"Mathematics"
6;28468;"Computers and Mathematics with Applications";journal;"08981221";0,713;Q2;154;582;863;11794;1029;852;1,05;20,26;24,83;5;0;United Kingdom;Western Europe;"Elsevier Ltd";"1975-2023";"Computational Mathematics (Q2); Modeling and Simulation (Q2); Computational Theory and Mathematics (Q3)";"Computer Science; Mathematics"
7;4000149405;"International Journal for Computational Methods in Engineering Science and Mechanics";journal;"15502295, 15502287";0,563;Q3;31;31;105;765;67;103;0,53;24,68;20,83;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2005-2023";"Computational Mechanics (Q2); Computational Mathematics (Q3)";"Engineering; Mathematics"
8;23737;"Computational Intelligence";journal;"08247935, 14678640";0,490;Q3;57;11;68;387;112;65;1,64;35,18;20,00;0;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1985-2023";"Artificial Intelligence (Q2); Computational Mathematics (Q3)";"Computer Science; Mathematics"
9;4000151612;"Applied Mathematics Research eXpress";journal;"16871197, 16871200";0,320;Q4;22;7;29;115;11;29;0,11;16,43;14,29;0;0;United Kingdom;Western Europe;"Oxford University Press";"2004-2017";"Analysis (Q3); Applied Mathematics (Q3); Computational Mathematics (Q4)";"Mathematics"
10;18700156724;"International Journal of Computing Science and Mathematics";journal;"17525063, 17525055";0,242;Q4;21;7;29;176;15;29;0,52;25,14;22,22;0;0;United Kingdom;Western Europe;"Inderscience Enterprises Ltd";"2007-2010, 2012-2023";"Applied Mathematics (Q4); Computational Mathematics (Q4); Computational Theory and Mathematics (Q4); Theoretical Computer Science (Q4)";"Computer Science; Mathematics"
11;144842;"WIT Transactions on Modelling and Simulation (discontinued)";journal;"17464064";0,126;-;11;26;219;257;27;214;0,12;9,88;12,50;0;0;United Kingdom;Western Europe;"WITPress";"2005-2014";"Computational Mathematics; Modeling and Simulation";"Mathematics"
12;6100152804;"International Journal of Computational Science and Engineering";journal;"17427185, 17427193";0,114;Q4;27;6;92;134;15;89;0,11;22,33;5,00;0;0;United Kingdom;Western Europe;"Inderscience Enterprises Ltd";"2005-2023";"Computational Mathematics (Q4); Computational Theory and Mathematics (Q4); Hardware and Architecture (Q4); Modeling and Simulation (Q4); Software (Q4)";"Computer Science; Mathematics"
13;11600153442;"Journal of Mathematics and Music";journal;"17459737, 17459745";0,107;Q4;17;10;11;277;5;9;0,45;27,70;31,25;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2007-2023";"Music (Q3); Applied Mathematics (Q4); Computational Mathematics (Q4); Modeling and Simulation (Q4)";"Arts and Humanities; Mathematics"
14;17800156778;"Computational Science and Discovery";journal;"17494699, 17494680";;-;23;11;0;540;0;0;0,00;49,09;11,11;0;0;United Kingdom;Western Europe;"IOP Publishing Ltd.";"2008-2015";"Computational Mathematics; Numerical Analysis; Physics and Astronomy (miscellaneous)";"Mathematics; Physics and Astronomy"
