Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2002);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
28;145544;"Journal of Semantics";journal;"01675133, 14774593";0,123;Q4;48;16;36;0;15;36;0,41;0,00;47,62;0;0;United Kingdom;Western Europe;"Oxford University Press";"1982-1986, 1990-2023";"Linguistics and Language (Q3); Artificial Intelligence (Q4); Arts and Humanities (miscellaneous) (Q4)";"Arts and Humanities; Computer Science; Social Sciences"
27;23616;"AI and Society";journal;"09515666, 14355655";0,151;Q4;45;26;75;379;19;75;0,27;14,58;18,52;0;0;United Kingdom;Western Europe;"Springer London";"1987-1996, 1998-2023";"Philosophy (Q2); Artificial Intelligence (Q4); Human-Computer Interaction (Q4)";"Arts and Humanities; Computer Science"
26;24809;"Journal of Memetics";journal;"13664786";0,197;Q4;15;8;31;164;9;14;0,33;20,50;11,11;0;0;United Kingdom;Western Europe;"Manchester Metropolitan University";"1997-2005";"Philosophy (Q2); Anthropology (Q3); Artificial Intelligence (Q4); Ecology, Evolution, Behavior and Systematics (Q4)";"Agricultural and Biological Sciences; Arts and Humanities; Computer Science; Social Sciences"
25;12981;"Kybernetes";journal;"0368492X";0,203;Q4;53;118;431;1589;57;402;0,14;13,47;13,86;0;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"1972-2023";"Engineering (miscellaneous) (Q2); Computer Science (miscellaneous) (Q3); Control and Systems Engineering (Q3); Electrical and Electronic Engineering (Q3); Social Sciences (miscellaneous) (Q3); Software (Q3); Artificial Intelligence (Q4); Information Systems (Q4); Theoretical Computer Science (Q4)";"Computer Science; Engineering; Mathematics; Social Sciences"
24;24800;"Neural Computing and Applications";journal;"09410643, 14333058";0,245;Q4;130;25;93;482;59;93;0,59;19,28;22,92;0;0;United Kingdom;Western Europe;"Springer London";"1993-2023";"Software (Q3); Artificial Intelligence (Q4)";"Computer Science"
23;28380;"Natural Language Engineering";journal;"14698110, 13513249";0,275;Q3;63;19;56;506;69;56;1,35;26,63;26,09;0;0;United Kingdom;Western Europe;"Cambridge University Press";"1995-2023";"Linguistics and Language (Q2); Artificial Intelligence (Q3); Software (Q3)";"Computer Science; Social Sciences"
22;24357;"Journal of Experimental and Theoretical Artificial Intelligence";journal;"13623079, 0952813X";0,316;Q3;52;19;90;615;39;90;0,35;32,37;30,77;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1989-2023";"Artificial Intelligence (Q3); Software (Q3); Theoretical Computer Science (Q4)";"Computer Science; Mathematics"
21;24185;"Expert Systems";journal;"14680394, 02664720";0,333;Q3;51;24;76;462;29;53;0,22;19,25;20,45;0;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1984-2023";"Control and Systems Engineering (Q2); Artificial Intelligence (Q3); Theoretical Computer Science (Q3); Computational Theory and Mathematics (Q4)";"Computer Science; Engineering; Mathematics"
20;24182;"Engineering Applications of Artificial Intelligence";journal;"09521976";0,343;Q3;137;55;186;1099;125;185;0,59;19,98;14,53;0;0;United Kingdom;Western Europe;"Elsevier Ltd";"1988-2024";"Control and Systems Engineering (Q2); Electrical and Electronic Engineering (Q2); Artificial Intelligence (Q3)";"Computer Science; Engineering"
19;12931;"Cybernetics and Systems";journal;"10876553, 01969722";0,348;Q3;47;40;125;815;57;124;0,46;20,38;25,00;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1980-2023";"Artificial Intelligence (Q3); Information Systems (Q3); Software (Q3)";"Computer Science"
18;23635;"Adaptive Behavior";journal;"17412633, 10597123";0,364;-;59;6;51;331;49;48;0,76;55,17;20,00;0;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"1992-2023";"Experimental and Cognitive Psychology (Q3); Behavioral Neuroscience (Q4)";"Neuroscience; Psychology"
17;15435;"Journal of Consciousness Studies";journal;"20512201, 13558250";0,398;Q3;74;72;205;2128;177;205;0,84;29,56;14,67;0;0;United Kingdom;Western Europe;"Imprint Academic";"1996-2023";"Philosophy (Q1); Psychology (miscellaneous) (Q2); Artificial Intelligence (Q3); Ecology, Evolution, Behavior and Systematics (Q3)";"Agricultural and Biological Sciences; Arts and Humanities; Computer Science; Psychology"
16;15631;"International Journal of Information Management";journal;"02684012";0,456;-;177;32;94;1081;92;89;1,03;33,78;22,92;0;0;United Kingdom;Western Europe;"Elsevier Ltd";"1970, 1986-2024";"Computer Networks and Communications (Q2); Library and Information Sciences (Q2); Information Systems (Q3)";"Computer Science; Social Sciences"
15;23640;"Advanced Engineering Informatics";journal;"14740346";0,462;Q2;110;23;99;576;103;95;0,76;25,04;19,30;0;0;United Kingdom;Western Europe;"Elsevier Ltd";"2002-2023";"Artificial Intelligence (Q2); Information Systems (Q2)";"Computer Science"
14;23678;"Artificial Intelligence for Engineering Design, Analysis and Manufacturing: AIEDAM";journal;"08900604, 14691760";0,472;Q2;58;26;89;865;68;85;0,65;33,27;22,22;0;0;United Kingdom;Western Europe;"Cambridge University Press";"1987-2023";"Industrial and Manufacturing Engineering (Q1); Artificial Intelligence (Q2)";"Computer Science; Engineering"
13;24173;"Connection Science";journal;"13600494, 09540091";0,476;Q2;49;21;41;687;32;41;0,65;32,71;14,63;0;0;United Kingdom;Western Europe;"Taylor and Francis A.S.";"1989-2023";"Artificial Intelligence (Q2); Software (Q2); Human-Computer Interaction (Q3)";"Computer Science"
12;24201;"Expert Systems with Applications";journal;"09574174";0,481;Q2;271;59;159;1605;159;158;1,05;27,20;17,70;0;0;United Kingdom;Western Europe;"Elsevier Ltd";"1990-2024";"Engineering (miscellaneous) (Q1); Artificial Intelligence (Q2); Computer Science Applications (Q2)";"Computer Science; Engineering"
11;23737;"Computational Intelligence";journal;"08247935, 14678640";0,491;Q2;57;37;91;958;74;87;0,81;25,89;9,43;2;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1985-2023";"Artificial Intelligence (Q2); Computational Mathematics (Q3)";"Computer Science; Mathematics"
10;36450;"Design Studies";journal;"0142694X";0,536;Q2;111;41;92;739;108;89;1,28;18,02;16,67;0;0;United Kingdom;Western Europe;"Elsevier Ltd";"1979-2023";"Architecture (Q1); Engineering (miscellaneous) (Q1); Social Sciences (miscellaneous) (Q1); Artificial Intelligence (Q2); Arts and Humanities (miscellaneous) (Q2); Computer Science Applications (Q2)";"Arts and Humanities; Computer Science; Engineering; Social Sciences"
9;24305;"International Journal of Intelligent Systems";journal;"1098111X, 08848173";0,555;Q2;106;65;200;1498;129;198;0,65;23,05;19,63;0;0;United Kingdom;Western Europe;"Wiley-Hindawi";"1986-2023";"Artificial Intelligence (Q2); Human-Computer Interaction (Q2); Software (Q2); Theoretical Computer Science (Q2)";"Computer Science; Mathematics"
8;24822;"Pattern Analysis and Applications";journal;"1433755X, 14337541";0,597;Q2;64;33;80;1376;97;80;1,10;41,70;20,00;0;0;United Kingdom;Western Europe;"Springer London";"1998-2023";"Artificial Intelligence (Q2); Computer Vision and Pattern Recognition (Q2)";"Computer Science"
7;28424;"Theory and Practice of Logic Programming";journal;"14753081, 14710684";0,616;Q2;50;20;26;1072;29;26;1,12;53,60;16,28;0;0;United Kingdom;Western Europe;"Cambridge University Press";"2001-2023";"Artificial Intelligence (Q2); Hardware and Architecture (Q2); Software (Q2); Theoretical Computer Science (Q2); Computational Theory and Mathematics (Q3)";"Computer Science; Mathematics"
6;18078;"Robotica";journal;"02635747, 14698668";0,685;-;73;68;200;1412;169;199;0,78;20,76;15,71;0;0;United Kingdom;Western Europe;"Cambridge University Press";"1983-2023";"Computer Science Applications (Q2); Control and Systems Engineering (Q2); Mathematics (miscellaneous) (Q2); Software (Q2)";"Computer Science; Engineering; Mathematics"
5;24774;"Knowledge Engineering Review";journal;"14698005, 02698889";0,745;Q2;71;24;63;957;85;62;1,38;39,88;12,63;0;0;United Kingdom;Western Europe;"Cambridge University Press";"1984, 1987-2023";"Artificial Intelligence (Q2); Software (Q2)";"Computer Science"
4;24823;"Pattern Recognition";journal;"00313203";0,798;Q2;245;235;508;5963;864;507;1,48;25,37;19,02;0;0;United Kingdom;Western Europe;"Elsevier Ltd";"1968-2024";"Software (Q1); Artificial Intelligence (Q2); Computer Vision and Pattern Recognition (Q2); Signal Processing (Q2)";"Computer Science"
3;24804;"Neural Networks";journal;"08936080, 18792782";0,800;Q2;173;97;303;4004;651;295;2,22;41,28;12,78;0;0;United Kingdom;Western Europe;"Elsevier Ltd";"1988-2023";"Artificial Intelligence (Q2); Cognitive Neuroscience (Q3)";"Computer Science; Neuroscience"
2;23673;"Applied Artificial Intelligence";journal;"10876545, 08839514";0,870;Q1;63;36;118;1068;193;114;1,16;29,67;28,40;1;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1987-2023";"Artificial Intelligence (Q1)";"Computer Science"
1;21101152520;"Robotic Intelligence and Automation";journal;"27546977, 27546969";;-;50;128;373;312;36;367;0,07;2,44;8,00;0;0;United Kingdom;Western Europe;"Emerald Publishing";"2023";"Artificial Intelligence; Computer Science Applications; Control and Systems Engineering; Electrical and Electronic Engineering; Human-Computer Interaction; Industrial and Manufacturing Engineering";"Computer Science; Engineering"
