Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2012);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;5000153503;"Music Perception";journal;"07307829";1,029;Q1;69;35;111;1595;321;106;2,64;45,57;55,56;0;0;United States;Northern America;"University of California Press";"1983-2001, 2005-2023";"Music (Q1)";"Arts and Humanities"
2;10800153303;"Experimental Diabetes Research";journal;"16875214, 16875303";0,644;-;61;180;107;9544;255;104;2,47;53,02;38,15;11;0;United States;Northern America;"Hindawi Publishing Corporation";"2007-2012";"Endocrinology, Diabetes and Metabolism (Q2); Medicine (miscellaneous) (Q2)";"Medicine"
3;16200154705;"Journal of Research in Music Education";journal;"00224294, 19450095";0,619;Q1;53;27;89;907;82;84;0,78;33,59;41,67;4;0;United States;Northern America;"SAGE Publications Inc.";"1953-2023";"Music (Q1); Education (Q2)";"Arts and Humanities; Social Sciences"
4;10900153311;"Musicae Scientiae";journal;"10298649, 20454147";0,440;Q1;49;21;112;1117;115;105;0,90;53,19;53,49;2;0;United States;Northern America;"SAGE Publications Inc.";"1997-2023";"Music (Q1); Experimental and Cognitive Psychology (Q4)";"Arts and Humanities; Psychology"
5;19437;"AES: Journal of the Audio Engineering Society";journal;"15494950";0,411;Q1;66;79;186;1741;180;172;0,96;22,04;15,48;0;0;United States;Northern America;"Audio Engineering Society";"1970-2023";"Music (Q1); Engineering (miscellaneous) (Q2)";"Arts and Humanities; Engineering"
6;14000155248;"Journal of the American Musicological Society";journal;"00030139, 15473848";0,406;Q1;27;17;43;1378;41;36;0,91;81,06;58,82;0;0;United States;Northern America;"University of California Press";"1970-2023";"Music (Q1)";"Arts and Humanities"
7;16805;"Journal of Music Therapy";journal;"00222917";0,358;Q1;58;18;65;791;80;65;0,84;43,94;51,22;9;0;United States;Northern America;"American Music Therapy Association, Inc.";"1964-2023";"Music (Q1); Complementary and Manual Therapy (Q2); Medicine (miscellaneous) (Q2)";"Arts and Humanities; Health Professions; Medicine"
8;5700158829;"Empirical Studies of the Arts";journal;"02762374";0,349;Q1;21;16;28;411;22;27;0,79;25,69;33,33;0;0;United States;Northern America;"SAGE Publications Inc.";"2010-2023";"Literature and Literary Theory (Q1); Music (Q1); Visual Arts and Performing Arts (Q1)";"Arts and Humanities"
9;16400154737;"Ethnomusicology";journal;"00141836";0,313;Q1;28;23;68;1061;51;52;0,53;46,13;30,00;1;0;United States;Northern America;"University of Illinois Press";"2002-2023";"Cultural Studies (Q1); Music (Q1); Anthropology (Q2)";"Arts and Humanities; Social Sciences"
10;26540;"Computer Music Journal";journal;"01489267, 15315169";0,289;Q1;47;28;85;583;109;61;1,22;20,82;17,65;0;0;United States;Northern America;"MIT Press Journals";"1982-1991, 1993-2018, 2020-2023";"Media Technology (Q1); Music (Q1); Computer Science Applications (Q3)";"Arts and Humanities; Computer Science; Engineering"
11;19900191979;"Journal of Music Teacher Education";journal;"19450079, 10570837";0,275;Q1;22;16;49;379;19;47;0,24;23,69;31,82;0;0;United States;Northern America;"SAGE Publications Inc.";"1991-2023";"Music (Q1); Education (Q3)";"Arts and Humanities; Social Sciences"
12;14000155925;"Journal of Musicology";journal;"15338347, 02779269";0,216;Q1;18;12;45;538;22;42;0,59;44,83;21,43;0;0;United States;Northern America;"University of California Press";"1982-1999, 2001-2023";"Music (Q1)";"Arts and Humanities"
13;14000156149;"Journal of Folklore Research";journal;"15430413, 07377037";0,207;Q1;19;13;44;773;26;43;0,55;59,46;46,15;0;0;United States;Northern America;"Indiana University Press";"2002-2023";"Music (Q1); Cultural Studies (Q2)";"Arts and Humanities; Social Sciences"
14;6000152729;"Leonardo";journal;"0024094X";0,205;Q1;29;99;254;1446;66;218;0,22;14,61;26,17;0;0;United States;Northern America;"MIT Press Journals";"2002-2023";"Music (Q1); Visual Arts and Performing Arts (Q1); Engineering (miscellaneous) (Q3); Computer Science Applications (Q4)";"Arts and Humanities; Computer Science; Engineering"
15;17658;"American Imago";journal;"10857931, 0065860X";0,200;Q1;17;23;113;919;10;92;0,04;39,96;26,09;0;0;United States;Northern America;"Johns Hopkins University Press";"1946-1953, 1964-1980, 1996-2023";"Literature and Literary Theory (Q1); Music (Q1); Anthropology (Q2); Arts and Humanities (miscellaneous) (Q3); Experimental and Cognitive Psychology (Q4)";"Arts and Humanities; Psychology; Social Sciences"
16;6000152706;"October";journal;"1536013X, 01622870";0,199;Q1;22;51;92;1958;21;78;0,19;38,39;50,00;1;0;United States;Northern America;"MIT Press Journals";"2002-2023";"Literature and Literary Theory (Q1); Music (Q1); Visual Arts and Performing Arts (Q1)";"Arts and Humanities"
17;16200154766;"Asian Music";journal;"15535630, 00449202";0,188;Q2;14;0;24;0;16;22;0,50;0,00;0,00;0;0;United States;Northern America;"Society for Asian Music";"2002-2010";"Music (Q2)";"Arts and Humanities"
18;16400154718;"Yearbook for Traditional Music";journal;"07401558";0,188;Q2;13;11;32;436;4;28;0,16;39,64;80,00;0;0;United States;Northern America;"International Council for Traditional Music";"2002-2023";"Music (Q2)";"Arts and Humanities"
19;4700152746;"Music Reference Services Quarterly";journal;"10588167";0,183;Q2;11;23;44;239;11;42;0,28;10,39;90,91;0;0;United States;Northern America;"Routledge";"1992-1998, 2001-2002, 2004-2023";"Music (Q2); Library and Information Sciences (Q3)";"Arts and Humanities; Social Sciences"
20;16100154737;"Bulletin of the Council for Research in Music Education";journal;"21627223, 00109894";0,180;Q2;22;23;55;776;10;50;0,16;33,74;60,71;2;0;United States;Northern America;"University of Illinois at Urbana-Champaign";"2002-2023";"Music (Q2); Education (Q4)";"Arts and Humanities; Social Sciences"
21;12100156480;"Music Theory Spectrum";journal;"01956167, 15338339";0,168;Q2;26;22;38;464;16;32;0,44;21,09;15,79;0;0;United States;Northern America;"Oxford University Press";"1981-1994, 1996-2023";"Music (Q2)";"Arts and Humanities"
22;6500153197;"Musical Quarterly";journal;"17418399, 00274631";0,168;Q2;21;17;54;1347;16;47;0,29;79,24;40,00;0;0;United States;Northern America;"Oxford University Press";"1915-1986, 1989-2002, 2004-2007, 2009-2023";"Music (Q2)";"Arts and Humanities"
23;12100156499;"Notes";journal;"1534150X, 00274380";0,165;Q2;12;12;33;283;4;28;0,04;23,58;66,67;0;0;United States;Northern America;"Music Library Association";"2002-2023";"Music (Q2); Library and Information Sciences (Q3)";"Arts and Humanities; Social Sciences"
24;19700182630;"Proceedings of the 5th Audio Mostly - A Conference on Interaction With Sound, AM '10";conference and proceedings;"-";0,165;-;10;0;23;0;18;22;0,78;0,00;0,00;0;0;United States;Northern America;"";"";"Acoustics and Ultrasonics; Music";"Arts and Humanities; Physics and Astronomy"
25;21100329304;"Proceedings of the 2009 International Computer Music Conference, ICMC 2009";conference and proceedings;"-";0,145;-;11;0;128;0;54;127;0,00;0,00;0,00;0;0;United States;Northern America;"";"";"Computer Science Applications; Media Technology; Music";"Arts and Humanities; Computer Science; Engineering"
26;14000155249;"Nineteenth Century Music";journal;"01482076, 15338606";0,141;Q2;22;19;34;713;11;33;0,28;37,53;41,18;0;0;United States;Northern America;"University of California Press";"1977-2023";"Music (Q2)";"Arts and Humanities"
27;16600154703;"Opera Quarterly";journal;"14762870, 07360053";0,137;Q2;12;18;75;653;20;65;0,32;36,28;46,67;0;0;United States;Northern America;"Oxford University Press";"1983-2020";"Music (Q2)";"Arts and Humanities"
28;21100211114;"Music Therapy Perspectives";journal;"07346875, 20537387";0,136;Q2;17;25;18;764;6;16;0,33;30,56;67,92;3;0;United States;Northern America;"Oxford University Press";"1983-1984, 1986-1987, 1990, 1992-1995, 2011-2022";"Music (Q2); Complementary and Alternative Medicine (Q3); Applied Psychology (Q4)";"Arts and Humanities; Medicine; Psychology"
29;19700175854;"Journal of the American Musical Instrument Society";journal;"03623300";0,129;Q2;3;5;14;152;2;14;0,22;30,40;20,00;0;0;United States;Northern America;"American Musical Instrument Society";"2009-2015, 2018, 2023";"Music (Q2)";"Arts and Humanities"
30;5600154152;"Modernism/Modernity";journal;"10716068";0,127;Q2;24;32;119;1880;47;106;0,33;58,75;62,50;0;0;United States;Northern America;"Johns Hopkins University Press";"1999, 2002-2023";"History (Q2); Literature and Literary Theory (Q2); Music (Q2); Visual Arts and Performing Arts (Q2); Cultural Studies (Q3); Sociology and Political Science (Q4)";"Arts and Humanities; Social Sciences"
31;6000152745;"Leonardo Music Journal";journal;"09611215";0,116;Q2;16;22;53;212;11;47;0,24;9,64;12,00;0;0;United States;Northern America;"MIT Press Journals";"2002-2012, 2014-2020";"Music (Q2); Computer Science Applications (Q4); Engineering (miscellaneous) (Q4)";"Arts and Humanities; Computer Science; Engineering"
32;16300154768;"American Music";journal;"07344392";0,114;Q3;12;11;49;572;13;44;0,19;52,00;36,36;0;0;United States;Northern America;"University of Illinois Press";"2002-2022";"Music (Q3)";"Arts and Humanities"
33;16400154774;"Journal of Music Theory";journal;"19417497, 00222909";0,111;Q3;17;6;26;323;7;26;0,17;53,83;0,00;0;0;United States;Northern America;"Duke University Press";"2002-2022";"Music (Q3)";"Arts and Humanities"
34;21100825185;"Muziki";journal;"1753593X, 18125980";0,111;Q3;10;15;60;173;5;60;0,08;11,53;37,50;1;0;United States;Northern America;"Routledge";"2004-2022";"Music (Q3)";"Arts and Humanities"
35;21100379725;"International Computer Music Conference, ICMC 2010";conference and proceedings;"-";0,110;-;8;0;59;0;24;58;0,41;0,00;0,00;0;0;United States;Northern America;"";"";"Computer Science Applications; Media Technology; Music";"Arts and Humanities; Computer Science; Engineering"
36;19700183152;"MML'10 - Proceedings of the 3rd ACM International Workshop on Machine Learning and Music, Co-located with ACM Multimedia 2010";conference and proceedings;"-";0,107;-;5;0;16;0;5;14;0,31;0,00;0,00;0;0;United States;Northern America;"";"";"Human-Computer Interaction; Music";"Arts and Humanities; Computer Science"
37;19700200716;"Proceedings of the 11th WSEAS International Conference on Acoustics and Music: Theory and Applications, AMTA '10";conference and proceedings;"-";0,106;-;6;0;41;0;5;39;0,12;0,00;0,00;0;0;United States;Northern America;"";"";"Acoustics and Ultrasonics; Music";"Arts and Humanities; Physics and Astronomy"
38;16300154702;"Journal of Band Research";journal;"00219207";0,105;Q3;9;10;20;248;3;20;0,13;24,80;33,33;0;0;United States;Northern America;"Troy State University Press";"2002-2014, 2017-2022";"Music (Q3)";"Arts and Humanities"
39;16300154793;"Latin American Music Review - Revista de Musica Latinoamericana";journal;"15360199, 01630350";0,103;Q3;9;0;8;0;1;8;0,00;0,00;0,00;0;0;United States;Northern America;"University of Texas Press";"2002-2009";"Music (Q3)";"Arts and Humanities"
40;16100154703;"Opera News";journal;"19381506, 00303607";0,102;Q3;3;0;9;0;0;9;0,00;0,00;0,00;0;0;United States;Northern America;"Metropolitan Opera Guild";"2002-2009";"Music (Q3); Visual Arts and Performing Arts (Q3)";"Arts and Humanities"
41;18500162600;"21st Century Music";journal;"15343219";0,101;Q3;2;0;18;0;0;16;0,00;0,00;0,00;0;0;United States;Northern America;"21st-Century Music";"2002-2011";"Music (Q3)";"Arts and Humanities"
42;16100154722;"Bach";journal;"00053600";0,101;Q3;4;6;18;159;1;16;0,09;26,50;25,00;0;0;United States;Northern America;"Riemenschneider Bach Institute";"2002-2021, 2023";"Music (Q3)";"Arts and Humanities"
43;16200154782;"Black Music Research Journal";journal;"02763605";0,101;Q4;12;8;41;272;5;35;0,16;34,00;57,14;0;0;United States;Northern America;"University of Illinois Press";"2002-2016";"Cultural Studies (Q4); Music (Q4)";"Arts and Humanities; Social Sciences"
44;6500153237;"Fontes Artis Musicae";journal;"00156191";0,101;Q3;6;18;64;222;4;59;0,09;12,33;52,94;0;0;United States;Northern America;"Music Library Association";"2002-2023";"Music (Q3); Library and Information Sciences (Q4)";"Arts and Humanities; Social Sciences"
45;17700154919;"Clavier Companion";journal;"10860819";0,100;Q4;2;81;287;71;0;199;0,00;0,88;57,50;0;0;United States;Northern America;"The Instrumentalist Co.";"2009-2018, 2020-2022";"Music (Q4)";"Arts and Humanities"
46;17100154755;"DOWNBEAT";journal;"00125768";0,100;Q4;1;99;518;0;2;398;0,01;0,00;18,00;0;0;United States;Northern America;"Maher Publications";"2009-2014";"Music (Q4)";"Arts and Humanities"
47;6000152908;"PAJ - Journal of Performance and Art";journal;"15379477, 1520281X";0,100;Q4;11;25;77;74;6;70;0,04;2,96;33,33;0;0;United States;Northern America;"MIT Press Journals";"2002-2023";"Music (Q4); Visual Arts and Performing Arts (Q4)";"Arts and Humanities"
48;18612;"Renaissance and Reformation";journal;"0034429X";0,100;Q4;8;25;57;1677;1;41;0,02;67,08;68,42;0;0;Canada;Northern America;"Centre for Reformation and Renaissance Studies";"1968-1969, 1979, 1982, 1985, 1988, 2001-2022";"Literature and Literary Theory (Q3); Visual Arts and Performing Arts (Q3); History (Q4); History and Philosophy of Science (Q4); Music (Q4); Philosophy (Q4)";"Arts and Humanities"
49;18400156706;"Voices - Journal of New York Folklore";journal;"0361204X";0,100;Q4;2;29;72;13;0;56;0,00;0,45;50,00;0;0;United States;Northern America;"New York Folklore Society";"1978, 1982, 1988, 2009-2021";"Anthropology (Q4); Cultural Studies (Q4); History (Q4); Music (Q4); Visual Arts and Performing Arts (Q4)";"Arts and Humanities; Social Sciences"
50;21100945763;"International Journal of Education and the Arts";journal;"15298094";;-;22;13;72;430;25;69;0,33;33,08;61,90;0;0;United States;Northern America;"Pennsylvania State University Libraries";"2004-2023";"Education; Literature and Literary Theory; Music; Visual Arts and Performing Arts";"Arts and Humanities; Social Sciences"
51;21100781700;"Music & Medicine";journal;"1943863X, 19438621";;-;21;33;72;1248;55;61;0,56;37,82;47,56;9;0;United States;Northern America;"International Association for Music and Medicine (IAMM)";"2009-2013, 2020-2023";"Medicine (miscellaneous); Music";"Arts and Humanities; Medicine"
52;21101094552;"Music Educators Journal";journal;"00274321, 19450087";;-;24;49;114;4;12;70;0,13;0,08;45,00;3;0;United States;Northern America;"SAGE Publications Inc.";"2002-2023";"Education; Music";"Arts and Humanities; Social Sciences"
