Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2022);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;16200154705;"Journal of Research in Music Education";journal;"00224294, 19450095";1,171;Q1;53;28;87;1167;218;75;1,88;41,68;50,00;0;6;United States;Northern America;"SAGE Publications Inc.";"1953-2023";"Education (Q1); Music (Q1)";"Arts and Humanities; Social Sciences"
2;19700181401;"Music Education Research";journal;"14699893, 14613808";0,826;Q1;30;48;132;2341;320;128;2,49;48,77;64,77;0;13;United Kingdom;Western Europe;"Routledge";"2009-2023";"Education (Q1); Music (Q1)";"Arts and Humanities; Social Sciences"
3;16300154723;"Research Studies in Music Education";journal;"1321103X, 18345530";0,809;Q1;34;38;74;2022;150;74;1,94;53,21;57,58;0;12;United Kingdom;Western Europe;"SAGE Publications Ltd";"1993-2023";"Education (Q1); Music (Q1)";"Arts and Humanities; Social Sciences"
4;5000153503;"Music Perception";journal;"07307829";0,766;Q1;69;23;84;1287;186;82;2,05;55,96;46,27;0;0;United States;Northern America;"University of California Press";"1983-2001, 2005-2023";"Music (Q1)";"Arts and Humanities"
5;19800188077;"British Journal of Music Education";journal;"02650517, 14692104";0,741;Q1;28;25;60;941;105;53;1,87;37,64;59,46;0;1;United Kingdom;Western Europe;"Cambridge University Press";"1984-1998, 2007-2023";"Education (Q1); Music (Q1)";"Arts and Humanities; Social Sciences"
6;10900153311;"Musicae Scientiae";journal;"10298649, 20454147";0,700;Q1;49;38;86;2899;192;81;2,11;76,29;48,81;0;6;United States;Northern America;"SAGE Publications Inc.";"1997-2023";"Music (Q1); Experimental and Cognitive Psychology (Q2)";"Arts and Humanities; Psychology"
7;16300154722;"Psychology of Music";journal;"17413087, 03057356";0,679;Q1;74;119;230;6598;558;229;2,20;55,45;56,98;1;14;United Kingdom;Western Europe;"SAGE Publications Ltd";"1973-2023";"Music (Q1); Psychology (miscellaneous) (Q2)";"Arts and Humanities; Psychology"
8;19900191979;"Journal of Music Teacher Education";journal;"19450079, 10570837";0,649;Q1;22;25;78;677;92;60;1,00;27,08;47,50;0;1;United States;Northern America;"SAGE Publications Inc.";"1991-2023";"Music (Q1); Education (Q2)";"Arts and Humanities; Social Sciences"
9;16100154793;"International Journal of Music Education";journal;"1744795X, 02557614";0,601;Q1;34;47;121;2030;256;118;2,24;43,19;55,42;1;13;United Kingdom;Western Europe;"SAGE Publications Ltd";"1996-2023";"Music (Q1); Education (Q2)";"Arts and Humanities; Social Sciences"
10;5700158829;"Empirical Studies of the Arts";journal;"02762374";0,575;Q1;21;17;44;724;94;42;1,09;42,59;56,82;0;0;United States;Northern America;"SAGE Publications Inc.";"2010-2023";"Literature and Literary Theory (Q1); Music (Q1); Visual Arts and Performing Arts (Q1)";"Arts and Humanities"
11;21101062034;"Music and Science";journal;"20592043";0,544;Q1;15;25;83;2060;161;82;1,54;82,40;53,25;1;4;United Kingdom;Western Europe;"SAGE Publications Ltd";"2018-2023";"History and Philosophy of Science (Q1); Music (Q1); Psychology (miscellaneous) (Q2)";"Arts and Humanities; Psychology"
12;16805;"Journal of Music Therapy";journal;"00222917";0,463;Q1;58;18;53;826;117;49;1,74;45,89;74,51;0;2;United States;Northern America;"American Music Therapy Association, Inc.";"1964-2023";"Music (Q1); Complementary and Manual Therapy (Q2); Medicine (miscellaneous) (Q3)";"Arts and Humanities; Health Professions; Medicine"
13;17700154911;"Revista Electronica Complutense de Investigacion en Educacion Musical";journal;"16987454";0,456;Q1;11;16;34;695;43;31;1,00;43,44;47,06;0;3;Spain;Western Europe;"Universidad Complutense Madrid";"2004-2022";"Music (Q1); Education (Q2)";"Arts and Humanities; Social Sciences"
14;21101092537;"Transactions of the International Society for Music Information Retrieval";journal;"25143298";0,448;Q1;11;15;47;737;92;47;1,95;49,13;15,91;0;0;United Kingdom;Western Europe;"";"2019-2023";"Linguistics and Language (Q1); Museology (Q1); Music (Q1); Library and Information Sciences (Q2)";"Arts and Humanities; Social Sciences"
15;19437;"AES: Journal of the Audio Engineering Society";journal;"15494950";0,438;Q1;66;65;184;2839;311;180;2,04;43,68;11,17;0;1;United States;Northern America;"Audio Engineering Society";"1970-2023";"Music (Q1); Engineering (miscellaneous) (Q2)";"Arts and Humanities; Engineering"
16;21100217606;"International Journal of Community Music";journal;"17526302, 17526299";0,396;Q1;17;23;66;1129;80;58;0,98;49,09;57,14;0;7;United Kingdom;Western Europe;"Intellect Ltd.";"2012-2023";"Music (Q1)";"Arts and Humanities"
17;21100211114;"Music Therapy Perspectives";journal;"07346875, 20537387";0,392;Q1;17;23;79;827;87;72;1,25;35,96;83,61;0;10;United States;Northern America;"Oxford University Press";"1983-1984, 1986-1987, 1990, 1992-1995, 2011-2022";"Music (Q1); Complementary and Alternative Medicine (Q2); Applied Psychology (Q3)";"Arts and Humanities; Medicine; Psychology"
18;5600155552;"Journal of African Cultural Studies";journal;"13696815";0,390;Q1;20;39;130;1160;120;87;0,79;29,74;50,00;0;6;United Kingdom;Western Europe;"Routledge";"2009-2023";"Cultural Studies (Q1); Linguistics and Language (Q1); Literature and Literary Theory (Q1); Music (Q1); Visual Arts and Performing Arts (Q1)";"Arts and Humanities; Social Sciences"
19;21100826373;"Music Theory Online";journal;"10673040";0,381;Q1;9;41;115;2081;100;115;0,94;50,76;20,00;0;0;United States;Northern America;"Society for Music Theory";"2017-2023";"Music (Q1)";"Arts and Humanities"
20;21100901134;"Revista Electronica de LEEME";journal;"15759563";0,378;Q1;7;14;58;725;51;53;0,61;51,79;34,38;0;6;Spain;Western Europe;"Universitat de Valencia, Faculty of Teaching";"2018-2023";"Music (Q1); Education (Q2)";"Arts and Humanities; Social Sciences"
21;21100803387;"Art Inquiry";journal;"24510327, 16419278";0,358;Q1;5;19;45;530;27;44;0,42;27,89;66,67;0;4;Poland;Eastern Europe;"Lodzkie Towarzystwo Naukowe";"2016-2022";"Cultural Studies (Q1); Music (Q1); Visual Arts and Performing Arts (Q1)";"Arts and Humanities; Social Sciences"
22;5800224528;"Journal of Aesthetics and Art Criticism";journal;"15406245, 00218529";0,358;Q1;40;45;132;1309;101;106;0,51;29,09;42,22;0;2;United Kingdom;Western Europe;"Oxford University Press";"1996-2023";"Music (Q1); Philosophy (Q1); Visual Arts and Performing Arts (Q1)";"Arts and Humanities"
23;12100156480;"Music Theory Spectrum";journal;"01956167, 15338339";0,350;Q1;26;18;51;967;42;51;0,94;53,72;26,32;0;0;United States;Northern America;"Oxford University Press";"1981-1994, 1996-2023";"Music (Q1)";"Arts and Humanities"
24;21100925824;"String Research Journal";journal;"21640661, 19484992";0,341;Q1;6;4;13;192;8;13;0,44;48,00;60,00;0;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"2010-2016, 2018-2023";"History (Q1); Music (Q1); Education (Q3)";"Arts and Humanities; Social Sciences"
25;4700151912;"Journal of New Music Research";journal;"09298215";0,337;Q1;43;23;95;1102;137;95;1,23;47,91;31,25;0;1;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1994-2000, 2002, 2004-2023";"Music (Q1); Visual Arts and Performing Arts (Q1)";"Arts and Humanities"
26;16100154737;"Bulletin of the Council for Research in Music Education";journal;"21627223, 00109894";0,327;Q1;22;13;47;694;30;41;0,59;53,38;73,68;0;2;United States;Northern America;"University of Illinois at Urbana-Champaign";"2002-2023";"Music (Q1); Education (Q3)";"Arts and Humanities; Social Sciences"
27;21100409404;"Ethnomusicology Forum";journal;"17411920, 17411912";0,322;Q1;10;26;72;957;34;60;0,52;36,81;53,57;0;2;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2015-2023";"Music (Q1); Anthropology (Q2)";"Arts and Humanities; Social Sciences"
28;16400154737;"Ethnomusicology";journal;"00141836";0,309;Q1;28;26;50;1106;37;44;0,76;42,54;40,74;0;3;United States;Northern America;"University of Illinois Press";"2002-2023";"Cultural Studies (Q1); Music (Q1); Anthropology (Q2)";"Arts and Humanities; Social Sciences"
29;14000155248;"Journal of the American Musicological Society";journal;"00030139, 15473848";0,288;Q1;27;17;39;968;38;36;0,55;56,94;31,25;0;2;United States;Northern America;"University of California Press";"1970-2023";"Music (Q1)";"Arts and Humanities"
30;21100914204;"Metal Music Studies";journal;"20523998, 20524005";0,282;Q1;10;22;81;961;43;70;0,36;43,68;30,56;0;2;United Kingdom;Western Europe;"Intellect Ltd.";"2014-2023";"Music (Q1)";"Arts and Humanities"
31;11600153442;"Journal of Mathematics and Music";journal;"17459737, 17459745";0,269;Q1;17;25;47;563;64;43;1,75;22,52;9,68;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2007-2023";"Music (Q1); Applied Mathematics (Q3); Computational Mathematics (Q3); Modeling and Simulation (Q3)";"Arts and Humanities; Mathematics"
32;21101028371;"Voice and Speech Review";journal;"23268271, 23268263";0,263;Q1;9;41;88;786;54;53;0,57;19,17;53,85;0;6;United States;Northern America;"Bellwether Publishing, Ltd.";"2000-2001, 2003, 2005, 2007, 2009, 2011, 2014-2023";"Music (Q1); Visual Arts and Performing Arts (Q1); Linguistics and Language (Q2)";"Arts and Humanities; Social Sciences"
33;19700173012;"Organised Sound";journal;"13557718, 14698153";0,259;Q1;36;40;109;1125;90;102;0,75;28,13;22,41;0;0;United Kingdom;Western Europe;"Cambridge University Press";"1996, 1998-2023";"Music (Q1); Computer Science Applications (Q3)";"Arts and Humanities; Computer Science"
34;16400154774;"Journal of Music Theory";journal;"19417497, 00222909";0,255;Q1;17;15;26;771;23;25;1,00;51,40;20,00;0;0;United States;Northern America;"Duke University Press";"2002-2022";"Music (Q1)";"Arts and Humanities"
35;21100945763;"International Journal of Education and the Arts";journal;"15298094";0,224;Q1;22;26;65;1121;52;65;0,83;43,12;77,36;0;13;United States;Northern America;"Pennsylvania State University Libraries";"2004-2023";"Literature and Literary Theory (Q1); Music (Q1); Visual Arts and Performing Arts (Q1); Education (Q3)";"Arts and Humanities; Social Sciences"
36;21101044939;"Revista de Poetica Medieval";journal;"2660891X, 11378905";0,224;Q1;3;12;41;618;10;40;0,29;51,50;41,67;0;1;Spain;Western Europe;"Alcala University";"2019-2022";"Literature and Literary Theory (Q1); Music (Q1); Visual Arts and Performing Arts (Q1); Arts and Humanities (miscellaneous) (Q2)";"Arts and Humanities"
37;21100897521;"Tejuelo";journal;"19888430";0,224;Q1;7;27;80;1003;36;78;0,52;37,15;64,44;0;4;Spain;Western Europe;"Universidad de Extremadura";"2018-2023";"Music (Q1); Linguistics and Language (Q2); Education (Q3)";"Arts and Humanities; Social Sciences"
38;21100945294;"Greek and Roman Musical Studies";journal;"22129758, 2212974X";0,221;Q1;6;17;128;829;53;116;0,44;48,76;41,67;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2016, 2018-2023";"Classics (Q1); Music (Q1)";"Arts and Humanities"
39;21100223145;"Journal of Music, Technology and Education";journal;"17527074, 17527066";0,217;Q1;17;6;42;326;31;37;0,38;54,33;16,67;0;1;United Kingdom;Western Europe;"Intellect Ltd.";"2012-2023";"Music (Q1); Education (Q3); Computer Science Applications (Q4)";"Arts and Humanities; Computer Science; Social Sciences"
40;19700201539;"Twentieth-Century Music";journal;"14785722, 14785730";0,217;Q1;16;25;58;1191;34;57;0,67;47,64;58,33;0;4;United Kingdom;Western Europe;"Cambridge University Press";"2004-2010, 2012-2023";"Music (Q1)";"Arts and Humanities"
41;21101037302;"Harmonia: Journal of Arts Research and Education";journal;"14115115, 25412426";0,211;Q2;4;32;79;1250;36;79;0,60;39,06;43,42;0;1;Indonesia;Asiatic Region;"Universitas Negeri Semarang (UNNES)";"2019-2023";"Visual Arts and Performing Arts (Q1); Music (Q2); Education (Q3)";"Arts and Humanities; Social Sciences"
42;17658;"American Imago";journal;"10857931, 0065860X";0,210;Q2;17;33;93;946;80;70;0,86;28,67;47,83;0;2;United States;Northern America;"Johns Hopkins University Press";"1946-1953, 1964-1980, 1996-2023";"Literature and Literary Theory (Q1); Arts and Humanities (miscellaneous) (Q2); Music (Q2); Anthropology (Q3); Experimental and Cognitive Psychology (Q4)";"Arts and Humanities; Psychology; Social Sciences"
43;6500153140;"Popular Music and Society";journal;"03007766";0,210;Q2;32;40;125;1906;74;122;0,48;47,65;24,44;1;4;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1971-1975, 1977-2001, 2003-2023";"Cultural Studies (Q2); Music (Q2)";"Arts and Humanities; Social Sciences"
44;26540;"Computer Music Journal";journal;"01489267, 15315169";0,205;Q2;47;23;37;726;32;31;0,86;31,57;15,56;0;2;United States;Northern America;"MIT Press Journals";"1982-1991, 1993-2018, 2020-2023";"Music (Q2); Media Technology (Q3); Computer Science Applications (Q4)";"Arts and Humanities; Computer Science; Engineering"
45;19900191874;"Musica Hodie";journal;"16763939";0,204;Q2;6;46;105;1673;22;105;0,14;36,37;42,50;0;10;Brazil;Latin America;"Universidade Federal De Goias (UFG)";"2010-2016, 2018-2023";"Music (Q2)";"Arts and Humanities"
46;21100967511;"Musica Tecnologia";journal;"19740042, 19740050";0,204;Q2;1;3;17;201;1;14;0,06;67,00;0,00;0;1;Italy;Western Europe;"Firenze University Press";"2020-2022";"Music (Q2); Computer Science Applications (Q4); Electrical and Electronic Engineering (Q4)";"Arts and Humanities; Computer Science; Engineering"
47;14000155925;"Journal of Musicology";journal;"15338347, 02779269";0,201;Q2;18;15;50;1177;25;50;0,59;78,47;60,00;0;0;United States;Northern America;"University of California Press";"1982-1999, 2001-2023";"Music (Q2)";"Arts and Humanities"
48;6500153135;"Contemporary Music Review";journal;"07494467";0,196;Q2;21;39;126;1302;80;112;0,58;33,38;63,89;0;5;United Kingdom;Western Europe;"Routledge";"1984, 1987-1989, 1991-2023";"Music (Q2)";"Arts and Humanities"
49;21100777273;"Letonica";journal;"14073110";0,196;Q2;3;45;46;1669;7;44;0,24;37,09;77,01;0;5;Latvia;Eastern Europe;"Latvian University";"2016-2023";"History (Q1); Literature and Literary Theory (Q1); Visual Arts and Performing Arts (Q1); Cultural Studies (Q2); Music (Q2)";"Arts and Humanities; Social Sciences"
50;6500153199;"Popular Music";journal;"14740095, 02611430";0,189;Q2;41;30;86;1637;53;86;0,57;54,57;29,27;0;4;United Kingdom;Western Europe;"Cambridge University Press";"1981-1985, 1987-2023";"Cultural Studies (Q2); Music (Q2)";"Arts and Humanities; Social Sciences"
51;21100942116;"Journal of Urban Culture Research";journal;"24081213, 22288279";0,181;Q2;5;31;60;1006;32;55;0,54;32,45;43,75;0;12;Thailand;Asiatic Region;"Chulalongkorn University, Faculty of Fine and Applied Arts";"2019-2023";"Visual Arts and Performing Arts (Q1); History (Q2); Music (Q2); Urban Studies (Q3)";"Arts and Humanities; Social Sciences"
52;6000152729;"Leonardo";journal;"0024094X";0,178;Q2;29;101;269;1892;105;227;0,43;18,73;42,50;0;2;United States;Northern America;"MIT Press Journals";"2002-2023";"Visual Arts and Performing Arts (Q1); Music (Q2); Computer Science Applications (Q4); Engineering (miscellaneous) (Q4)";"Arts and Humanities; Computer Science; Engineering"
53;21100898966;"Punk and Post-Punk";journal;"20443706, 20441983";0,178;Q2;6;21;80;876;22;63;0,15;41,71;16,67;0;4;United Kingdom;Western Europe;"Intellect Ltd.";"2018-2023";"Visual Arts and Performing Arts (Q1); Cultural Studies (Q2); History (Q2); Music (Q2)";"Arts and Humanities; Social Sciences"
54;14000156149;"Journal of Folklore Research";journal;"15430413, 07377037";0,169;Q2;19;19;37;804;11;34;0,38;42,32;61,90;0;4;United States;Northern America;"Indiana University Press";"2002-2023";"Cultural Studies (Q2); Music (Q2)";"Arts and Humanities; Social Sciences"
55;21100943527;"Philosophy of Music Education Review";journal;"10635734, 15433412";0,168;Q2;5;14;42;749;24;36;0,70;53,50;42,86;0;5;United States;Northern America;"Indiana University Press";"2019-2023";"Music (Q2); Philosophy (Q2); Education (Q4)";"Arts and Humanities; Social Sciences"
56;21101093007;"Journal of General Music Education";journal;"27527646";0,164;Q2;3;29;12;477;4;10;0,33;16,45;68,18;0;6;United States;Northern America;"SAGE Publications Inc.";"2021-2023";"Music (Q2); Education (Q4)";"Arts and Humanities; Social Sciences"
57;12100156499;"Notes";journal;"1534150X, 00274380";0,164;Q2;12;25;34;235;9;32;0,28;9,40;67,74;0;3;United States;Northern America;"Music Library Association";"2002-2023";"Music (Q2); Library and Information Sciences (Q3)";"Arts and Humanities; Social Sciences"
58;21101033510;"Cuadernos de Musica Iberoamericana";journal;"25309900, 11365536";0,163;Q2;3;12;56;587;12;53;0,22;48,92;50,00;0;0;Spain;Western Europe;"Universidad Complutense Madrid";"2018-2022";"Music (Q2)";"Arts and Humanities"
59;21100322413;"Muzikoloski Zbornik";journal;"0580373X";0,162;Q2;6;19;69;648;13;65;0,10;34,11;34,78;0;0;Slovenia;Eastern Europe;"University of Ljubljana";"2008-2022";"Music (Q2)";"Arts and Humanities"
60;6500153166;"Tempo";journal;"00402982, 14782286";0,162;Q2;9;45;158;333;19;113;0,14;7,40;30,77;0;3;United Kingdom;Western Europe;"Cambridge University Press";"1939, 1941, 1944-1950, 1963-1993, 1996-2023";"Music (Q2)";"Arts and Humanities"
61;21100781700;"Music & Medicine";journal;"1943863X, 19438621";0,160;Q2;21;30;66;1024;29;58;0,44;34,13;61,45;0;6;United States;Northern America;"International Association for Music and Medicine (IAMM)";"2009-2013, 2020-2023";"Music (Q2); Behavioral Neuroscience (Q4); Medicine (miscellaneous) (Q4)";"Arts and Humanities; Medicine; Neuroscience"
62;21100982466;"IASPM Journal";journal;"20793871";0,158;Q2;9;11;41;357;12;37;0,22;32,45;40,00;0;0;Sweden;Western Europe;"International Association for the Study of Popular Music";"2010, 2012-2022";"Music (Q2)";"Arts and Humanities"
63;4700152746;"Music Reference Services Quarterly";journal;"10588167";0,158;Q2;11;14;47;0;11;38;0,07;0,00;60,00;0;3;United States;Northern America;"Routledge";"1992-1998, 2001-2002, 2004-2023";"Music (Q2); Library and Information Sciences (Q3)";"Arts and Humanities; Social Sciences"
64;21101094552;"Music Educators Journal";journal;"00274321, 19450087";0,157;Q2;24;32;140;23;73;75;0,49;0,72;50,00;1;6;United States;Northern America;"SAGE Publications Inc.";"2002-2023";"Music (Q2); Education (Q4)";"Arts and Humanities; Social Sciences"
65;21100255511;"Dix-Neuf";journal;"14787318";0,154;Q2;6;18;61;654;8;57;0,08;36,33;76,47;0;1;United Kingdom;Western Europe;"Maney Publishing";"2012-2023";"Literature and Literary Theory (Q1); Cultural Studies (Q2); Music (Q2); Linguistics and Language (Q3)";"Arts and Humanities; Social Sciences"
66;21101039811;"Early American Studies";journal;"15434273, 15590895";0,151;Q2;3;29;45;1676;9;45;0,17;57,79;44,44;0;7;United States;Northern America;"University of Pennsylvania Press";"2019-2023";"Literature and Literary Theory (Q1); Cultural Studies (Q2); History (Q2); Music (Q2); Philosophy (Q2); Religious Studies (Q2); Visual Arts and Performing Arts (Q2)";"Arts and Humanities; Social Sciences"
67;21100927153;"Music, Sound and the Moving Image";journal;"17530776, 17530768";0,144;Q2;3;8;26;439;12;22;0,27;54,88;25,00;0;2;United Kingdom;Western Europe;"Liverpool University Press";"2018-2023";"Music (Q2); Visual Arts and Performing Arts (Q2); Communication (Q4); Computer Graphics and Computer-Aided Design (Q4)";"Arts and Humanities; Computer Science; Social Sciences"
68;19900191625;"Journal of the Society for American Music";journal;"17521971, 17521963";0,143;Q2;12;18;62;908;25;58;0,42;50,44;66,67;0;5;United Kingdom;Western Europe;"Cambridge University Press";"2007-2023";"Music (Q2)";"Arts and Humanities"
69;21100833032;"Opus";journal;"15177017, 01037412";0,139;Q2;4;30;141;1256;20;136;0,12;41,87;35,90;0;2;Brazil;Latin America;"National Association of Music Research and Postgraduates";"2017-2023";"Music (Q2)";"Arts and Humanities"
70;21101034433;"Musical Art and Education";journal;"23091428";0,137;Q2;4;46;111;897;29;111;0,24;19,50;82,46;0;14;Russian Federation;Eastern Europe;"Moscow Pedagogical State University";"2019-2023";"Music (Q2); Developmental and Educational Psychology (Q4); Education (Q4)";"Arts and Humanities; Psychology; Social Sciences"
71;12100156447;"Journal of Popular Music Studies";journal;"15331598, 15242226";0,136;Q2;15;34;153;1177;39;113;0,21;34,62;43,24;0;3;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1988-1997, 1999, 2001-2023";"Music (Q2)";"Arts and Humanities"
72;16300154702;"Journal of Band Research";journal;"00219207";0,135;Q2;9;5;24;149;5;24;0,19;29,80;40,00;0;0;United States;Northern America;"Troy State University Press";"2002-2014, 2017-2022";"Music (Q2)";"Arts and Humanities"
73;21100888596;"Colloquia";journal;"18223737";0,133;Q2;2;27;88;366;8;76;0,08;13,56;78,26;0;0;Lithuania;Eastern Europe;"Institute of Lithuanian Literature and Folklore";"2018-2023";"Literature and Literary Theory (Q2); Music (Q2); Arts and Humanities (miscellaneous) (Q3); Cultural Studies (Q3); Sociology and Political Science (Q4)";"Arts and Humanities; Social Sciences"
74;14500154747;"Revista Musical Chilena";journal;"07176252, 07162790";0,132;Q2;7;17;84;518;13;75;0,16;30,47;31,58;0;0;Chile;Latin America;"Universidad de Chile";"2007-2023";"Music (Q2); Cultural Studies (Q3)";"Arts and Humanities; Social Sciences"
75;21100825185;"Muziki";journal;"1753593X, 18125980";0,131;Q2;10;10;44;476;15;38;0,34;47,60;38,46;0;2;United States;Northern America;"Routledge";"2004-2022";"Music (Q2)";"Arts and Humanities"
76;21100203943;"Cuadernos de Musica, Artes Visuales y Artes Escenicas";journal;"17946670, 22159959";0,130;Q2;5;17;73;410;10;69;0,12;24,12;62,50;0;4;Colombia;Latin America;"Pontificia Universidad Javeriana";"2012-2023";"Music (Q2); Visual Arts and Performing Arts (Q2); Linguistics and Language (Q3)";"Arts and Humanities; Social Sciences"
77;21100380987;"Horror Studies";journal;"20403275";0,130;Q2;6;16;48;657;11;43;0,24;41,06;56,25;0;3;United Kingdom;Western Europe;"Intellect Ltd.";"2014-2023";"Literature and Literary Theory (Q2); Music (Q2); Visual Arts and Performing Arts (Q2)";"Arts and Humanities"
78;21100839122;"Vestnik Sankt-Peterburgskogo Universiteta, Iskusstvovedenie";journal;"25422243, 22213007";0,128;Q2;3;36;103;1632;17;103;0,20;45,33;78,38;0;4;Russian Federation;Eastern Europe;"Saint Petersburg State University";"2016-2023";"History (Q2); Music (Q2); Visual Arts and Performing Arts (Q2); Conservation (Q3)";"Arts and Humanities"
79;21100202712;"Wacana Seni";journal;"16753410, 21804311";0,128;Q2;3;9;32;309;5;31;0,25;34,33;40,91;0;0;Malaysia;Asiatic Region;"Penerbit Universiti Sains Malaysia";"2011-2022";"Music (Q2); Visual Arts and Performing Arts (Q2); Cultural Studies (Q3)";"Arts and Humanities; Social Sciences"
80;16400154705;"Hudebni Veda";journal;"00187003";0,123;Q2;5;13;51;905;8;33;0,17;69,62;20,00;0;2;Czech Republic;Eastern Europe;"Institute of Art History of the Academy of Sciences of the Czech Republic";"2002-2023";"Music (Q2)";"Arts and Humanities"
81;21100894628;"Journal of Historical Research in Music Education";journal;"15366006, 23282525";0,123;Q3;4;16;29;0;11;24;0,20;0,00;42,86;0;6;United States;Northern America;"SAGE Publications Ltd";"2015-2023";"History (Q3); Music (Q3); Education (Q4)";"Arts and Humanities; Social Sciences"
82;6500153146;"Journal of the Royal Musical Association";journal;"14716933, 02690403";0,123;Q2;19;30;47;1272;15;46;0,15;42,40;42,86;0;0;United Kingdom;Western Europe;"Cambridge University Press";"1987-2022";"Music (Q2)";"Arts and Humanities"
83;23473;"Music and Letters";journal;"14774631, 00274224";0,123;Q3;17;22;63;1209;8;62;0,12;54,95;36,36;0;0;United Kingdom;Western Europe;"Oxford University Press";"1920-1987, 1989-2023";"Music (Q3)";"Arts and Humanities"
84;21100902870;"Music in Art";journal;"15227464, 21699488";0,123;Q2;2;13;45;329;2;32;0,03;25,31;22,22;0;0;United States;Northern America;"City University of New York";"2018-2022";"Music (Q2); Visual Arts and Performing Arts (Q2); History (Q3)";"Arts and Humanities"
85;16100154722;"Bach";journal;"00053600";0,119;Q3;4;0;32;0;5;31;0,14;0,00;0,00;0;0;United States;Northern America;"Riemenschneider Bach Institute";"2002-2021, 2023";"Music (Q3)";"Arts and Humanities"
86;19700183032;"Journal of the Musical Arts in Africa";journal;"2070626X, 18121004";0,119;Q3;6;7;32;211;8;26;0,19;30,14;40,00;0;0;United Kingdom;Western Europe;"Routledge";"2004-2005, 2007-2023";"Music (Q3)";"Arts and Humanities"
87;21100281309;"Nineteenth-Century Music Review";journal;"14794098, 20448414";0,119;Q3;8;29;54;991;10;53;0,25;34,17;53,85;0;0;United Kingdom;Western Europe;"Cambridge University Press";"1978, 2004-2023";"Music (Q3)";"Arts and Humanities"
88;6500153175;"Journal of Musicological Research";journal;"01411896";0,117;Q3;14;8;58;0;9;51;0,14;0,00;50,00;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1979, 1981-2023";"Music (Q3)";"Arts and Humanities"
89;21101048851;"Philomusica";journal;"18269001";0,117;Q3;2;16;36;766;3;36;0,06;47,88;35,29;0;0;Italy;Western Europe;"Pavia University Press";"2018-2022";"Music (Q3)";"Arts and Humanities"
90;16300154768;"American Music";journal;"07344392";0,116;Q3;12;41;65;1619;16;61;0,19;39,49;67,44;0;1;United States;Northern America;"University of Illinois Press";"2002-2022";"Music (Q3)";"Arts and Humanities"
91;19700173010;"Eighteenth-Century Music";journal;"14785714, 14785706";0,116;Q3;11;23;82;421;7;68;0,10;18,30;19,05;0;0;United Kingdom;Western Europe;"Cambridge University Press";"2004-2023";"Music (Q3)";"Arts and Humanities"
92;21100915266;"Journal of Music Research";journal;"20798857";0,116;Q3;1;6;20;268;2;20;0,15;44,67;75,00;0;2;Taiwan;Asiatic Region;"National Taiwan Normal University-College of Music";"2019-2023";"Music (Q3)";"Arts and Humanities"
93;6000152745;"Leonardo Music Journal";journal;"09611215";0,116;Q3;16;0;46;0;10;41;0,24;0,00;0,00;0;0;United States;Northern America;"MIT Press Journals";"2002-2012, 2014-2020";"Music (Q3); Computer Science Applications (Q4); Engineering (miscellaneous) (Q4)";"Arts and Humanities; Computer Science; Engineering"
94;6500153102;"Opera";journal;"00303526";0,116;Q3;1;0;8;0;0;2;0,00;0,00;0,00;0;0;United Kingdom;Western Europe;"Opera magazine";"2002-2014, 2017-2019, 2023";"Music (Q3); Visual Arts and Performing Arts (Q3)";"Arts and Humanities"
95;21101048554;"Journal of Applied Arts and Health";journal;"20402465, 20402457";0,115;Q3;5;29;89;799;46;68;0,48;27,55;78,85;0;11;United Kingdom;Western Europe;"Intellect Ltd.";"2019-2023";"Cultural Studies (Q3); Music (Q3); Philosophy (Q3); Visual Arts and Performing Arts (Q3); Arts and Humanities (miscellaneous) (Q4); Clinical Psychology (Q4)";"Arts and Humanities; Psychology; Social Sciences"
96;21100934788;"Journal of Creative Music Systems";journal;"23997656";0,115;Q3;5;8;3;392;3;3;1,50;49,00;20,00;0;0;United Kingdom;Western Europe;"University of Huddersfield Press";"2017-2023";"Music (Q3)";"Arts and Humanities"
97;21100812179;"Resonancias";journal;"07195702, 07173474";0,115;Q3;4;28;65;726;6;59;0,11;25,93;38,64;0;0;Chile;Latin America;"Pontificia Universidad Catolica de Chile";"2016-2023";"Music (Q3)";"Arts and Humanities"
98;21100244857;"Per Musi";journal;"15177599, 23176377";0,113;Q3;4;27;72;833;9;72;0,12;30,85;25,58;0;2;Brazil;Latin America;"Universidade Federal of Minas Gerais";"2012-2023";"Music (Q3)";"Arts and Humanities"
