Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2007);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;Country;Region;Publisher;Coverage;Categories;Areas
1;13191;"Journal of Computational Physics";journal;"10902716, 00219991";2,350;-;288;523;1008;16618;3447;1007;3,16;31,77;United States;Northern America;"Academic Press Inc.";"1966-2023";"Computer Science Applications (Q1); Physics and Astronomy (miscellaneous) (Q1)";"Computer Science; Physics and Astronomy"
2;26421;"SIAM Journal on Numerical Analysis";journal;"00361429, 10957170";2,266;Q1;149;142;366;4001;696;364;1,68;28,18;United States;Northern America;"Society for Industrial and Applied Mathematics Publications";"1969-1972, 1974-1978, 1983-1987, 1990-2023";"Numerical Analysis (Q1)";"Mathematics"
3;23490;"Journal of Scientific Computing";journal;"08857474, 15737691";1,500;-;92;67;202;1649;290;198;1,33;24,61;United States;Northern America;"Springer New York";"1986-2023";"Computational Theory and Mathematics (Q1); Engineering (miscellaneous) (Q1); Software (Q1); Theoretical Computer Science (Q1)";"Computer Science; Engineering; Mathematics"
4;23947;"Journal of Multivariate Analysis";journal;"0047259X, 10957243";1,192;Q1;89;106;312;2300;359;311;0,88;21,70;United States;Northern America;"Academic Press Inc.";"1971-2024";"Numerical Analysis (Q1); Statistics and Probability (Q2); Statistics, Probability and Uncertainty (Q2)";"Decision Sciences; Mathematics"
5;25663;"Journal of Ship Research";journal;"00224502";1,024;Q2;51;28;75;670;112;74;1,07;23,93;United States;Northern America;"Society of Naval Architects and Marine Engineers";"1969-1975, 1977-2023";"Civil and Structural Engineering (Q1); Mechanical Engineering (Q1); Ocean Engineering (Q1); Applied Mathematics (Q2); Numerical Analysis (Q2)";"Engineering; Mathematics"
6;28500;"Journal of Complexity";journal;"0885064X, 10902708";1,021;Q2;55;54;144;1199;159;136;0,92;22,20;United States;Northern America;"Academic Press Inc.";"1985-2024";"Algebra and Number Theory (Q1); Applied Mathematics (Q2); Control and Optimization (Q2); Numerical Analysis (Q2); Statistics and Probability (Q2)";"Mathematics"
7;23841;"Journal of Approximation Theory";journal;"10960430, 00219045";1,016;Q2;57;87;254;1567;185;253;0,66;18,01;United States;Northern America;"Academic Press Inc.";"1968-2024";"Mathematics (miscellaneous) (Q1); Analysis (Q2); Applied Mathematics (Q2); Numerical Analysis (Q2)";"Mathematics"
8;25713;"Numerical Methods for Partial Differential Equations";journal;"10982426, 0749159X";0,803;Q3;72;77;189;1953;180;189;0,99;25,36;United States;Northern America;"John Wiley &amp; Sons Inc.";"1985-2023";"Analysis (Q2); Applied Mathematics (Q2); Computational Mathematics (Q2); Numerical Analysis (Q3)";"Mathematics"
9;24475;"Linear Algebra and Its Applications";journal;"00243795";0,763;Q3;108;378;1118;5703;1017;1107;0,85;15,09;United States;Northern America;"Elsevier Inc.";"1968-2024";"Algebra and Number Theory (Q2); Discrete Mathematics and Combinatorics (Q2); Geometry and Topology (Q2); Numerical Analysis (Q3)";"Mathematics"
10;19168;"Journal of Dynamical and Control Systems";journal;"15738698, 10792724";0,599;Q3;42;29;77;455;57;77;0,63;15,69;United States;Northern America;"Springer New York";"1995-2023";"Control and Systems Engineering (Q2); Algebra and Number Theory (Q3); Control and Optimization (Q3); Numerical Analysis (Q3)";"Engineering; Mathematics"
11;21100207615;"Journal of Integral Equations and Applications";journal;"08973962";0,319;Q4;32;23;58;495;27;58;0,48;21,52;United States;Northern America;"Rocky Mountain Mathematics Consortium";"1988-2023";"Applied Mathematics (Q3); Numerical Analysis (Q4)";"Mathematics"
12;21100777496;"Numerical Models in Geomechanics - 9th Proceedings of the International Symposium on Numerical Models in Geomechanics, NUMOG 2004";conference and proceedings;"-";0,139;-;8;0;84;0;10;82;0,00;0,00;United States;Northern America;"";"";"Applied Mathematics; Artificial Intelligence";"Computer Science; Mathematics"
13;21100496288;"2006 International Conference on Transparent Optical Networks";conference and proceedings;"-";0,137;-;9;0;155;0;35;153;0,23;0,00;United States;Northern America;"";"";"Computational Theory and Mathematics; Management of Technology and Innovation; Management Science and Operations Research; Modeling and Simulation; Numerical Analysis; Strategy and Management";"Business, Management and Accounting; Computer Science; Decision Sciences; Mathematics"
14;28633;"Communications in Applied Analysis (discontinued)";journal;"10832564";0,136;Q4;21;37;111;566;6;111;0,06;15,30;United States;Northern America;"Dynamic Publishers";"2004-2013, 2015-2016";"Analysis (Q4); Applied Mathematics (Q4); Modeling and Simulation (Q4); Numerical Analysis (Q4)";"Mathematics"
15;21100197928;"Applied Mathematics and Information Sciences";journal;"19350090, 23250399";;-;46;8;0;158;0;0;0,00;19,75;United States;Northern America;"Natural Sciences Publishing";"2007-2023";"Analysis; Applied Mathematics; Computational Theory and Mathematics; Computer Science Applications; Numerical Analysis";"Computer Science; Mathematics"
