Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2005);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;19700201683;"Italian Journal of Geosciences";journal;"20381719, 20381727";0,767;Q1;44;46;174;2507;192;172;0,95;54,50;25,74;0;0;Italy;Western Europe;"Societa Geologica Italiana";"2001, 2010-2023";"Earth and Planetary Sciences (miscellaneous) (Q1); Geology (Q1)";"Earth and Planetary Sciences"
2;23307;"Ofioliti";journal;"03912612";0,721;Q2;41;14;43;705;66;40;1,83;50,36;8,11;0;0;Italy;Western Europe;"Pitagora Editrice";"1978-2023";"Geology (Q2)";"Earth and Planetary Sciences"
3;14623;"Rivista Italiana di Paleontologia e Stratigrafia";journal;"20394942, 00356883";0,656;Q2;43;29;141;1567;133;141;0,75;54,03;22,22;0;0;Italy;Western Europe;"Universita degli Studi di Milano";"1979-2023";"Geology (Q2); Paleontology (Q2); Stratigraphy (Q2)";"Earth and Planetary Sciences"
4;27441;"Bollettino di Geofisica Teorica ed Applicata";journal;"00066729";0,477;Q2;31;25;71;673;28;65;0,28;26,92;28,17;0;0;Italy;Western Europe;"Istituto Nazionale di Oceanografia e di Geofisica Sperimentale";"1979-1995, 1997-2020";"Geophysics (Q2); Oceanography (Q2)";"Earth and Planetary Sciences"
5;99670;"Periodico di Mineralogia";journal;"22391002, 03698963";0,448;Q2;32;15;130;445;79;130;0,80;29,67;37,78;0;0;Italy;Western Europe;"Sapienza Universita Editrice";"1979-1988, 1990-1991, 1994-1997, 1999-2023";"Geology (Q2); Geophysics (Q2); Geochemistry and Petrology (Q3)";"Earth and Planetary Sciences"
6;27426;"Annals of Geophysics";journal;"15935213, 2037416X";0,422;Q3;69;83;301;2921;151;299;0,52;35,19;24,35;0;0;Italy;Western Europe;"Istituto Nazionale di Geofisica e Vulcanologia";"2001-2023";"Geophysics (Q3)";"Earth and Planetary Sciences"
7;55870;"Bollettino della Societa Paleontologica Italiana";journal;"03757633";0,403;Q3;34;21;73;1077;42;73;0,46;51,29;39,39;0;0;Italy;Western Europe;"Societa Paleontologica Italiana";"1979, 1983, 1992-2023";"Paleontology (Q3)";"Earth and Planetary Sciences"
8;51424;"Terra Antartica Reports";journal;"17237211";0,251;Q2;10;10;81;168;19;81;0,23;16,80;40,91;0;0;Italy;Western Europe;"";"2003-2007";"Earth and Planetary Sciences (miscellaneous) (Q2)";"Earth and Planetary Sciences"
9;21100217629;"Journal of Mediterranean Earth Sciences";journal;"20372272, 22806148";0,246;Q3;22;8;13;303;6;13;0,46;37,88;25,00;0;0;Italy;Western Europe;"Universita' degli Studi di Roma 'La Sapienza'";"2009-2023";"Geology (Q3); Stratigraphy (Q3)";"Earth and Planetary Sciences"
10;23889;"Terra Antarctica";journal;"11228628";0,224;Q2;29;10;37;296;15;36;0,33;29,60;0,00;0;0;Italy;Western Europe;"Terra Antarctica Publication";"1996-2008";"Earth and Planetary Sciences (miscellaneous) (Q2); Agricultural and Biological Sciences (miscellaneous) (Q3)";"Agricultural and Biological Sciences; Earth and Planetary Sciences"
11;21100372826;"Alpine and Mediterranean Quaternary";journal;"22797335, 22797327";0,196;Q3;33;45;112;1514;39;112;0,38;33,64;34,69;0;0;Italy;Western Europe;"AIQUA - Associazione Italiana per lo Studio del Quaternario";"1988-2023";"Archeology (arts and humanities) (Q2); Earth-Surface Processes (Q3); Geology (Q3); Paleontology (Q4)";"Arts and Humanities; Earth and Planetary Sciences"
12;25886;"Geografia Fisica e Dinamicca Quaternaria";journal;"03919838, 17244781";0,142;Q3;30;59;51;1576;9;50;0,18;26,71;28,13;0;0;Italy;Western Europe;"Comitato Glaciologico Italiano";"1978-2022";"Earth-Surface Processes (Q3)";"Earth and Planetary Sciences"
13;18733;"Rendiconti Lincei";journal;"11206349, 17200776";0,134;Q3;37;17;60;753;8;60;0,11;44,29;30,77;0;0;Italy;Western Europe;"Springer-Verlag Italia s.r.l.";"1990-1998, 2000-2023";"Agricultural and Biological Sciences (miscellaneous) (Q3); Earth and Planetary Sciences (miscellaneous) (Q3); Environmental Science (miscellaneous) (Q3)";"Agricultural and Biological Sciences; Earth and Planetary Sciences; Environmental Science"
14;64038;"GeoActa";journal;"17218039";0,130;Q4;16;11;29;563;6;28;0,21;51,18;28,57;0;0;Italy;Western Europe;"Universita di Bologna";"2001, 2003-2008";"Geology (Q4)";"Earth and Planetary Sciences"
15;101047;"Acta Naturalia de l'Ateneo Parmense";journal;"0392419X";0,114;Q4;5;5;54;146;3;51;0,11;29,20;10,00;0;0;Italy;Western Europe;"Medicina e Scienze Naturali di Parma";"1976-1977, 1990, 1996-2006";"Earth and Planetary Sciences (miscellaneous) (Q4)";"Earth and Planetary Sciences"
16;21100367736;"Atti della Societa Toscana di Scienze Naturali, Memorie Serie A (discontinued)";journal;"03657655";0,112;Q4;13;8;11;301;2;11;0,18;37,63;18,18;0;0;Italy;Western Europe;"Societa Toscana di Scienze Naturali";"2004-2017";"Agricultural and Biological Sciences (miscellaneous) (Q3); Earth and Planetary Sciences (miscellaneous) (Q4)";"Agricultural and Biological Sciences; Earth and Planetary Sciences"
17;21100199540;"AAPP Atti della Accademia Peloritana dei Pericolanti, Classe di Scienze Fisiche, Matematiche e Naturali";journal;"03650359, 18251242";0,102;Q4;17;9;12;260;0;11;0,00;28,89;52,38;0;0;Italy;Western Europe;"Accademia Peloritana dei Pericolanti";"2004-2023";"Agricultural and Biological Sciences (miscellaneous) (Q4); Chemistry (miscellaneous) (Q4); Computer Science (miscellaneous) (Q4); Earth and Planetary Sciences (miscellaneous) (Q4); History and Philosophy of Science (Q4); Mathematics (miscellaneous) (Q4); Physics and Astronomy (miscellaneous) (Q4)";"Agricultural and Biological Sciences; Arts and Humanities; Chemistry; Computer Science; Earth and Planetary Sciences; Mathematics; Physics and Astronomy"
18;5000158112;"Bollettino della Societa Geologica Italiana, Supplemento";journal;"17222818";;-;16;43;0;2148;0;0;0,00;49,95;25,84;0;0;Italy;Western Europe;"Societa Geologica Italiana";"2005-2007";"Geology";"Earth and Planetary Sciences"
19;22024;"Bollettino di Geodesia et Scienze Affini";journal;"00066710";;-;13;17;49;213;22;46;0,45;12,53;5,26;0;0;Italy;Western Europe;"Istituto Geografico Militare";"1979, 1984-2009";"Earth and Planetary Sciences (miscellaneous); Engineering (miscellaneous); Environmental Science (miscellaneous)";"Earth and Planetary Sciences; Engineering; Environmental Science"
20;5700165170;"Rendiconti della Societa Geologica Italiana";journal;"03923037";;-;8;71;0;560;0;0;0,00;7,89;21,48;0;0;Italy;Western Europe;"Societa Geologica Italiana";"2005-2007";"Geology";"Earth and Planetary Sciences"
