Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2011);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;9500154150;"Progress in Agricultural Engineering Sciences";journal;"1786335X";0,279;Q2;11;5;11;79;8;11;0,83;15,80;26,67;0;0;Hungary;Eastern Europe;"Akademiai Kiado";"2007-2009, 2011-2022";"Industrial and Manufacturing Engineering (Q2); Mechanical Engineering (Q2); Environmental Engineering (Q3)";"Engineering; Environmental Science"
2;19700173166;"Acta Polytechnica Hungarica";journal;"17858860";0,226;Q2;42;67;129;1605;147;128;1,51;23,96;25,62;0;0;Hungary;Eastern Europe;"Obuda University";"2004-2023";"Engineering (miscellaneous) (Q2); Multidisciplinary (Q2)";"Engineering; Multidisciplinary"
3;16882;"Periodica Polytechnica: Civil Engineering";journal;"05536626, 15873773";0,220;Q3;31;22;47;489;31;47;0,82;22,23;25,00;1;0;Hungary;Eastern Europe;"Budapest University of Technology and Economics";"1972-1974, 1977, 1979-1983, 1985-2023";"Civil and Structural Engineering (Q3); Geotechnical Engineering and Engineering Geology (Q3)";"Earth and Planetary Sciences; Engineering"
4;7100153120;"Pollack Periodica";journal;"17881994";0,213;Q3;16;38;118;509;61;116;0,56;13,39;36,84;0;0;Hungary;Eastern Europe;"Akademiai Kiado";"2007-2023";"Civil and Structural Engineering (Q3); Materials Science (miscellaneous) (Q3); Software (Q3); Computer Science Applications (Q4); Modeling and Simulation (Q4)";"Computer Science; Engineering; Materials Science; Mathematics"
5;13024;"Acta Cybernetica";journal;"0324721X";0,206;Q3;18;19;71;351;26;64;0,40;18,47;2,86;0;0;Hungary;Eastern Europe;"University of Szeged, Institute of Informatics";"1990-2023";"Computer Science (miscellaneous) (Q3); Computer Vision and Pattern Recognition (Q3); Electrical and Electronic Engineering (Q3); Information Systems and Management (Q3); Software (Q3); Computational Theory and Mathematics (Q4); Management Science and Operations Research (Q4); Theoretical Computer Science (Q4)";"Computer Science; Decision Sciences; Engineering; Mathematics"
6;21100236211;"Acta Geodaetica et Geophysica";journal;"22135812, 22135820";0,168;Q3;25;32;125;698;41;120;0,34;21,81;13,95;0;0;Hungary;Eastern Europe;"Akademiai Kiado";"2013-2023";"Building and Construction (Q3); Geology (Q4); Geophysics (Q4)";"Earth and Planetary Sciences; Engineering"
7;21603;"Periodica Polytechnica, Mechanical Engineering";journal;"03246051";0,157;Q3;25;18;47;217;7;47;0,07;12,06;15,15;0;0;Hungary;Eastern Europe;"Budapest University of Technology and Economics";"1969-1992, 1994-2023";"Mechanical Engineering (Q3)";"Engineering"
8;22363;"Periodica Polytechnica, Social and Management Sciences";journal;"14163837, 15873803";0,149;Q3;15;12;32;285;1;32;0,05;23,75;37,50;0;0;Hungary;Eastern Europe;"Budapest University of Technology and Economics";"1999-2023";"Engineering (miscellaneous) (Q3); Social Sciences (miscellaneous) (Q3); Decision Sciences (miscellaneous) (Q4); Strategy and Management (Q4)";"Business, Management and Accounting; Decision Sciences; Engineering; Social Sciences"
9;16884;"Periodica Polytechnica Transportation Engineering";journal;"03037800";0,123;Q3;20;17;49;210;6;49;0,16;12,35;7,69;0;0;Hungary;Eastern Europe;"Budapest University of Technology and Economics";"1973, 1976, 1979-1982, 1987-1988, 1996-2023";"Automotive Engineering (Q3); Aerospace Engineering (Q4); Mechanical Engineering (Q4); Modeling and Simulation (Q4)";"Engineering; Mathematics"
10;10800153312;"Epites-Epiteszettudomany";journal;"00139661, 15882764";0,100;Q4;4;17;57;178;0;57;0,00;10,47;15,00;0;0;Hungary;Eastern Europe;"Akademiai Kiado";"2007-2023";"Architecture (Q4); Conservation (Q4); Visual Arts and Performing Arts (Q4)";"Arts and Humanities; Engineering"
11;21100820619;"Periodica polytechnica Electrical engineering and computer science";journal;"20645279, 20645260";0,100;Q4;16;17;53;293;1;53;0,00;17,24;6,06;0;0;Hungary;Eastern Europe;"Budapest University of Technology and Economics";"2012-2023";"Computer Networks and Communications (Q4); Computer Science Applications (Q4); Electrical and Electronic Engineering (Q4); Information Systems (Q4); Signal Processing (Q4); Software (Q4)";"Computer Science; Engineering"
12;19900191878;"Infocommunications Journal";journal;"20612125, 20612079";;-;10;22;0;443;0;0;0,00;20,14;6,67;0;0;Hungary;Eastern Europe;"Scientific Association for Infocommunications";"2011-2023";"Computer Science (miscellaneous); Electrical and Electronic Engineering";"Computer Science; Engineering"
