Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2009);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;Country;Region;Publisher;Coverage;Categories;Areas
1;13783;"Journal of Voice";journal;"08921997, 18734588";1,357;Q1;107;105;217;2830;404;211;1,72;26,95;United States;Northern America;"Elsevier Inc.";"1987-2023";"LPN and LVN (Q1); Otorhinolaryngology (Q1); Speech and Hearing (Q1)";"Health Professions; Medicine; Nursing"
2;15506;"Journal of Fluency Disorders";journal;"0094730X, 1873801X";1,230;Q1;66;19;56;1024;109;49;1,91;53,89;United States;Northern America;"Elsevier Inc.";"1974, 1977-2023";"Linguistics and Language (Q1); LPN and LVN (Q1); Speech and Hearing (Q1); Experimental and Cognitive Psychology (Q2); Cognitive Neuroscience (Q3)";"Health Professions; Neuroscience; Nursing; Psychology; Social Sciences"
3;15428;"Journal of Communication Disorders";journal;"00219924, 18737994";0,802;Q1;76;38;96;1674;189;92;1,62;44,05;United States;Northern America;"Elsevier Inc.";"1967-2023";"Linguistics and Language (Q1); LPN and LVN (Q1); Speech and Hearing (Q2); Cognitive Neuroscience (Q3); Experimental and Cognitive Psychology (Q3)";"Health Professions; Neuroscience; Nursing; Psychology; Social Sciences"
4;28812;"Nurse Educator";journal;"15389855, 03633624";0,660;Q1;45;81;218;822;206;214;0,66;10,15;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"1976-2023";"Education (Q1); Fundamentals and Skills (Q1); LPN and LVN (Q1); Review and Exam Preparation (Q1)";"Nursing; Social Sciences"
5;14367;"Seminars in Speech and Language";journal;"10989056, 07340478";0,299;Q2;51;36;106;1031;69;91;0,61;28,64;United States;Northern America;"Thieme Medical Publishers, Inc.";"1984-1991, 1995-2023";"LPN and LVN (Q2); Speech and Hearing (Q3)";"Health Professions; Nursing"
6;27598;"Clinical Nurse Specialist";journal;"08876274, 15389782";0,285;Q2;37;68;189;1298;94;155;0,38;19,09;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"1987-2023";"Advanced and Specialized Nursing (Q2); Assessment and Diagnosis (Q2); LPN and LVN (Q2); Leadership and Management (Q3)";"Nursing"
7;11600153408;"Journal of Medical Licensure and Discipline";journal;"1547481X";0,149;Q3;0;0;0;0;0;0;0,00;0,00;United States;Northern America;"Federation of State Medical Boards";"2008-2014";"LPN and LVN (Q3); Education (Q4); Health Policy (Q4)";"Medicine; Nursing; Social Sciences"
8;28818;"Nursing";journal;"03604039, 15388689";0,134;Q3;26;327;1371;1046;110;849;0,07;3,20;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"1971-2023";"Advanced and Specialized Nursing (Q3); Assessment and Diagnosis (Q3); Emergency Nursing (Q3); LPN and LVN (Q3); Critical Care Nursing (Q4)";"Nursing"
9;3300148002;"Journal for Nurse Practitioners";journal;"15554155";0,125;Q3;28;150;415;1870;48;339;0,12;12,47;United States;Northern America;"Elsevier Inc.";"2005-2023";"Fundamentals and Skills (Q2); Advanced and Specialized Nursing (Q3); LPN and LVN (Q3)";"Nursing"
10;4700152779;"Nursing Made Incredibly Easy";journal;"15522032, 15445186";0,112;Q3;8;60;160;314;21;136;0,12;5,23;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"2006-2009, 2012-2023";"Assessment and Diagnosis (Q3); Fundamentals and Skills (Q3); LPN and LVN (Q3); Nurse Assisting (Q3)";"Nursing"
11;5000155402;"LPN";journal;"15530582, 15530590";0,110;Q4;2;40;202;160;1;197;0,00;4,00;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"2006-2008";"Fundamentals and Skills (Q3); LPN and LVN (Q4)";"Nursing"
12;5600157615;"DNA Reporter";journal;"04185412";0,100;Q4;1;31;123;159;1;92;0,00;5,13;United States;Northern America;"Delaware Nurses Association";"2006-2008, 2015, 2017-2023";"LPN and LVN (Q4)";"Nursing"
13;21101067746;"Journal of Medical Regulation";journal;"25721852, 25721801";;-;13;10;20;318;2;10;0,10;31,80;United States;Northern America;"Federation of State Medical Boards";"2014-2023";"Education; Health Policy; LPN and LVN";"Medicine; Nursing; Social Sciences"
