Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2020);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;19800188061;"History of Geo- and Space Sciences";journal;"21905010, 21905029";0,206;Q2;8;17;42;780;19;40;0,44;45,88;29,73;0;0;Germany;Western Europe;"Copernicus GmbH";"2011-2023";"History and Philosophy of Science (Q2); Earth and Planetary Sciences (miscellaneous) (Q3)";"Arts and Humanities; Earth and Planetary Sciences"
2;21100897523;"Moral Philosophy and Politics";journal;"21945616, 21945624";0,197;Q3;11;17;52;575;13;47;0,18;33,82;15,79;1;4;Germany;Western Europe;"Walter de Gruyter GmbH";"2014-2023";"Philosophy (Q2); History and Philosophy of Science (Q3); Sociology and Political Science (Q3)";"Arts and Humanities; Social Sciences"
3;19339;"Archive for History of Exact Sciences";journal;"14320657, 00039519";0,176;Q3;28;22;50;1151;21;50;0,28;52,32;35,71;0;0;Germany;Western Europe;"Springer Verlag";"1960-2023";"History and Philosophy of Science (Q3); Mathematics (miscellaneous) (Q4)";"Arts and Humanities; Mathematics"
4;21100943916;"Rhizomata";journal;"21965110, 21965102";0,125;Q4;8;24;20;963;6;20;0,27;40,13;43,48;0;0;Germany;Western Europe;"Walter de Gruyter GmbH";"2013-2023";"Philosophy (Q3); History and Philosophy of Science (Q4)";"Arts and Humanities"
5;18959;"Medizinhistorisches Journal";journal;"00258431";0,112;Q4;13;14;35;894;10;35;0,23;63,86;25,00;0;4;Germany;Western Europe;"Urban und Fischer Verlag Jena";"1969-2023";"History and Philosophy of Science (Q4); Medicine (miscellaneous) (Q4)";"Arts and Humanities; Medicine"
6;19920;"Berichte zur Wissenschaftsgeschichte";journal;"15222365, 01706233";0,109;Q4;10;29;89;1622;26;81;0,25;55,93;36,84;0;0;Germany;Western Europe;"Wiley-VCH Verlag";"1978-2023";"History (Q3); History and Philosophy of Science (Q4)";"Arts and Humanities"
7;21100942931;"Apeiron";journal;"21567093, 00036390";0,105;Q4;7;243;5;7518;3;5;0,60;30,94;24,77;0;4;Germany;Western Europe;"Walter de Gruyter GmbH";"2019-2023";"Philosophy (Q3); History and Philosophy of Science (Q4)";"Arts and Humanities"
8;27236;"Studia Leibnitiana";journal;"00393185";0,102;Q4;9;10;38;920;1;38;0,04;92,00;14,29;0;0;Germany;Western Europe;"Franz Steiner Verlag Wiesbaden GmbH";"1973-1974, 1976, 1987, 2003-2006, 2008-2021";"History and Philosophy of Science (Q4); Philosophy (Q4)";"Arts and Humanities"
9;21101049622;"Biological Theory";journal;"15555550, 15555542";;-;39;22;72;1631;116;67;1,92;74,14;20,69;0;5;Germany;Western Europe;"Springer Science and Business Media B.V.";"2006-2011, 2013-2023";"Ecology, Evolution, Behavior and Systematics; History and Philosophy of Science";"Agricultural and Biological Sciences; Arts and Humanities"
10;21100216969;"East Asian science, technology, and medicine";journal;"1562918X";;-;6;8;29;294;5;20;0,00;36,75;22,22;0;1;Germany;Western Europe;"International Society for the History of East Asian Science, Technology and Medicine";"1999, 2011-2020, 2022";"History and Philosophy of Science; Medicine (miscellaneous)";"Arts and Humanities; Medicine"
11;24960;"Sudhoffs Archiv";journal;"00394564, 23662352";;-;10;7;20;612;1;20;0,05;87,43;20,00;0;0;Germany;Western Europe;"Franz Steiner Verlag Wiesbaden GmbH";"1967, 1969-2016, 2019-2022";"History; History and Philosophy of Science; Medicine (miscellaneous)";"Arts and Humanities; Medicine"
