Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2011);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;13427;"Bulletin of the Polish Academy of Sciences: Technical Sciences";journal;"23001917, 02397528";0,348;Q3;49;71;171;1614;248;167;1,33;22,73;17,14;1;0;Poland;Eastern Europe;"Polish Academy of Sciences";"1983-1988, 2004-2023";"Computer Networks and Communications (Q2); Engineering (miscellaneous) (Q2); Artificial Intelligence (Q3); Atomic and Molecular Physics, and Optics (Q3); Information Systems (Q3)";"Computer Science; Engineering; Physics and Astronomy"
2;24449;"Kybernetika";journal;"00235954, 1805949X";0,307;Q3;41;62;211;1268;128;203;0,71;20,45;27,27;0;0;Czech Republic;Eastern Europe;"Academy of Sciences of the Czech Republic";"1972-1989, 1996-2023";"Electrical and Electronic Engineering (Q2); Artificial Intelligence (Q3); Control and Systems Engineering (Q3); Information Systems (Q3); Software (Q3); Theoretical Computer Science (Q3)";"Computer Science; Engineering; Mathematics"
3;21100244935;"JAC 2008 - Journees Automates Cellulaires, Proceedings";conference and proceedings;"-";0,193;-;5;0;25;0;9;23;0,00;0,00;0,00;0;0;Russian Federation;Eastern Europe;"";"";"Information Systems";"Computer Science"
4;21100346028;"20th International Conference EURO Mini Conference 'Continuous Optimization and Knowledge-Based Technologies', EurOPT 2008";conference and proceedings;"-";0,144;-;8;0;84;0;31;83;0,00;0,00;0,00;0;0;Lithuania;Eastern Europe;"";"";"Computer Science Applications; Education; Information Systems; Management Science and Operations Research";"Computer Science; Decision Sciences; Social Sciences"
5;21100422917;"21st International Scientific Conference: Wood is Good - Transfer of Knowledge in Practice as a Way Out of the Crisis, Proceedings";conference and proceedings;"-";0,143;-;4;0;21;0;4;19;0,19;0,00;0,00;0;0;Croatia;Eastern Europe;"";"";"Computer Science Applications; Information Systems";"Computer Science"
6;21100349116;"Jubilee 15th Saint Petersburg International Conference on Integrated Navigation Systems, ICINS 2008 - Proceedings";conference and proceedings;"-";0,133;-;5;0;86;0;19;85;0,00;0,00;0,00;0;0;Russian Federation;Eastern Europe;"";"";"Computer Networks and Communications; Electrical and Electronic Engineering; Information Systems; Signal Processing";"Computer Science; Engineering"
7;21100327720;"Olympiads in Informatics";conference and proceedings;"18227732";0,123;-;14;21;51;165;51;45;0,97;7,86;13,33;0;0;Lithuania;Eastern Europe;"";"";"Computer Science Applications; Information Systems; Software";"Computer Science"
8;19700202714;"Journal of Information and Organizational Sciences";journal;"18463312, 18469418";0,117;Q4;16;15;53;377;9;47;0,13;25,13;26,09;0;0;Croatia;Eastern Europe;"University of Zagreb, Faculty of Organization and Informatics";"2006-2023";"Computer Science Applications (Q4); Information Systems (Q4); Library and Information Sciences (Q4)";"Computer Science; Social Sciences"
9;21100349122;"17th Saint Petersburg International Conference on Integrated Navigation Systems, ICINS 2010 - Proceedings";conference and proceedings;"-";0,114;-;6;0;89;0;13;88;0,15;0,00;0,00;0;0;Russian Federation;Eastern Europe;"";"";"Computer Networks and Communications; Electrical and Electronic Engineering; Information Systems; Signal Processing";"Computer Science; Engineering"
10;21100349106;"16th Saint Petersburg International Conference on Integrated Navigation Systems, ICINS 2009 - Proceedings";conference and proceedings;"-";0,113;-;7;0;73;0;19;72;0,26;0,00;0,00;0;0;Russian Federation;Eastern Europe;"";"";"Computer Networks and Communications; Electrical and Electronic Engineering; Information Systems; Signal Processing";"Computer Science; Engineering"
11;21100326889;"24th Mini EURO Conference on Continuous Optimization and Information-Based Technologies in the Financial Sector, MEC EurOPT 2010";conference and proceedings;"-";0,111;-;5;0;65;0;9;64;0,14;0,00;0,00;0;0;Lithuania;Eastern Europe;"";"";"Information Systems";"Computer Science"
12;21100299405;"RASLAN 2008 - Recent Advances in Slavonic Natural Language Processing: 2nd Workshop on Recent Advances in Slavonic Natural Language Processing, Proceedings";conference and proceedings;"-";0,105;-;4;0;18;0;3;16;0,00;0,00;0,00;0;0;Czech Republic;Eastern Europe;"";"";"Artificial Intelligence; Computational Theory and Mathematics; Information Systems; Software";"Computer Science"
13;21100455638;"NDT in Progress 2009 - 5th International Workshop of NDT Experts, Proceedings";conference and proceedings;"-";0,104;-;5;0;48;0;5;47;0,10;0,00;0,00;0;0;Czech Republic;Eastern Europe;"";"";"Computer Networks and Communications; Information Systems; Information Systems and Management; Management Information Systems; Software; Statistics, Probability and Uncertainty";"Business, Management and Accounting; Computer Science; Decision Sciences"
14;21100255315;"10th International Symposium of Hungarian Researchers on Computational Intelligence and Informatics, CINTI 2009";conference and proceedings;"-";0,103;-;6;0;70;0;10;69;0,14;0,00;0,00;0;0;Hungary;Eastern Europe;"";"";"Artificial Intelligence; Information Systems";"Computer Science"
15;21100291828;"MIPRO 2008 - 31st International Convention Proceedings: Computers in Technical Systems and Intelligent Systems";conference and proceedings;"-";0,103;-;2;0;42;0;3;41;0,00;0,00;0,00;0;0;Croatia;Eastern Europe;"";"";"Artificial Intelligence; Electrical and Electronic Engineering; Information Systems";"Computer Science; Engineering"
16;21100305367;"8th International Conference on Strategic Management and its Support by Information Systems, 2009";conference and proceedings;"-";0,101;-;2;0;23;0;2;22;0,09;0,00;0,00;0;0;Czech Republic;Eastern Europe;"";"";"Information Systems; Information Systems and Management; Management Information Systems; Management Science and Operations Research; Strategy and Management";"Business, Management and Accounting; Computer Science; Decision Sciences"
17;21100304846;"CRIS 2008: Get the Good CRIS Going - Ensuring Quality of Service for the User in the ERA - 9th International Conference on Current Research Information Systems";conference and proceedings;"-";0,101;-;3;0;22;0;0;21;0,00;0,00;0,00;0;0;Slovenia;Eastern Europe;"";"";"Information Systems";"Computer Science"
18;21100291835;"MIPRO 2009 - 32nd International Convention Proceedings: Computers in Technical Systems and Intelligent Systems";conference and proceedings;"-";0,101;-;5;0;61;0;11;60;0,18;0,00;0,00;0;0;Croatia;Eastern Europe;"";"";"Artificial Intelligence; Electrical and Electronic Engineering; Information Systems";"Computer Science; Engineering"
19;21100301607;"RASLAN 2010 - Recent Advances in Slavonic Natural Language Processing: 4th Workshop on Recent Advances in Slavonic Natural Language Processing, Proceedings";conference and proceedings;"-";0,101;-;2;0;17;0;0;15;0,00;0,00;0,00;0;0;Czech Republic;Eastern Europe;"";"";"Artificial Intelligence; Computational Theory and Mathematics; Information Systems; Software";"Computer Science"
20;21100255304;"9th International Symposium of Hungarian Researchers on Computational Intelligence and Informatics, CINTI 2008";conference and proceedings;"-";0,100;-;4;0;46;0;2;45;0,00;0,00;0,00;0;0;Hungary;Eastern Europe;"";"";"Artificial Intelligence; Information Systems";"Computer Science"
21;21100291834;"MIPRO 2008 - 31st International Convention Proceedings: Digital Economy - 5th ALADIN, Information Systems Security, Business Intelligence Systems, Local Government and Student Papers";conference and proceedings;"-";0,100;-;2;0;48;0;2;47;0,00;0,00;0,00;0;0;Croatia;Eastern Europe;"";"";"Computer Networks and Communications; Information Systems; Information Systems and Management; Management Information Systems; Software; Statistics, Probability and Uncertainty";"Business, Management and Accounting; Computer Science; Decision Sciences"
22;21100291831;"MIPRO 2009 - 32nd International Convention Proceedings: Digital Economy - 6th ALADIN, Information Systems Security, Business Intelligence Systems, Local Government and Student Papers";conference and proceedings;"-";0,100;-;3;0;67;0;2;66;0,03;0,00;0,00;0;0;Croatia;Eastern Europe;"";"";"Computer Networks and Communications; Information Systems; Information Systems and Management; Management Information Systems; Software; Statistics, Probability and Uncertainty";"Business, Management and Accounting; Computer Science; Decision Sciences"
23;21100820619;"Periodica polytechnica Electrical engineering and computer science";journal;"20645279, 20645260";0,100;Q4;16;17;53;293;1;53;0,00;17,24;6,06;0;0;Hungary;Eastern Europe;"Budapest University of Technology and Economics";"2012-2023";"Computer Networks and Communications (Q4); Computer Science Applications (Q4); Electrical and Electronic Engineering (Q4); Information Systems (Q4); Signal Processing (Q4); Software (Q4)";"Computer Science; Engineering"
