Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2005);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
14;80593;"Journal of Medicinal Plants";journal;"27172058, 2717204X";0,101;Q4;27;45;36;979;0;36;0,00;21,76;27,27;0;0;Iran;Middle East;"Institute of Medicinal Plants";"2004-2023";"Complementary and Alternative Medicine (Q4); Pharmacology (Q4)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
13;3900148223;"International Journal of Radiation Research";journal;"23223243, 23454229";0,122;Q4;23;34;28;498;2;28;0,07;14,65;22,86;0;0;Iran;Middle East;"Novin Medical Radiation Institute";"2003-2013, 2015-2023";"Radiological and Ultrasound Technology (Q4); Radiology, Nuclear Medicine and Imaging (Q4)";"Health Professions; Medicine"
12;15240;"Iranian Journal of Medical Sciences";journal;"17353688, 02530716";0,124;Q3;40;54;154;921;10;142;0,06;17,06;16,67;0;0;Iran;Middle East;"Shiraz University of Medical Sciences";"1979-1981, 1989-2023";"Medicine (miscellaneous) (Q3)";"Medicine"
11;21484;"Iranian Journal of Public Health";journal;"22516085, 22516093";0,124;Q4;53;51;47;1043;4;47;0,09;20,45;23,98;0;0;Iran;Middle East;"Iranian Journal of Public Health";"1973-1980, 1987, 2004-2023";"Public Health, Environmental and Occupational Health (Q4)";"Medicine"
10;15238;"Iranian Biomedical Journal";journal;"2008823X, 1028852X";0,130;Q4;41;32;88;724;15;87;0,21;22,63;19,05;0;0;Iran;Middle East;"Pasteur Institute of Iran";"1999-2023";"Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q4); Biochemistry (medical) (Q4); Clinical Biochemistry (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
9;27539;"Archives of Iranian Medicine";journal;"10292977, 17353947";0,131;Q3;61;71;210;1436;35;192;0,12;20,23;26,21;0;0;Iran;Middle East;"Academy of Medical Sciences of I.R. Iran";"2002-2023";"Medicine (miscellaneous) (Q3)";"Medicine"
8;26559;"Acta Medica Iranica";journal;"00446025, 17359694";;-;35;86;0;1544;0;0;0,00;17,95;29,52;0;0;Iran;Middle East;"Teheran University of Medical Sciences";"1956-1960, 1974-1978, 1988, 2005-2023";"Medicine (miscellaneous)";"Medicine"
7;20000195094;"Cell Journal";journal;"22285806, 22285814";;-;40;34;0;1086;0;0;0,00;31,94;22,22;0;0;Iran;Middle East;"Royan Institute";"2011-2023";"Cell Biology; Molecular Biology";"Biochemistry, Genetics and Molecular Biology"
6;4700152453;"Iranian Journal of Allergy, Asthma and Immunology";journal;"17355249, 17351502";;-;31;32;0;830;0;0;0,00;25,94;32,69;0;0;Iran;Middle East;"Tehran University of Medical Sciences";"2005-2023";"Immunology and Allergy";"Medicine"
5;144605;"Iranian Journal of Diabetes and Lipid Disorders";journal;"17267544";;-;12;53;0;1311;0;0;0,00;24,74;35,80;0;0;Iran;Middle East;"Teheran University of Medical Sciences";"2005-2007, 2009-2011";"Endocrinology, Diabetes and Metabolism; Internal Medicine";"Medicine"
4;17700156313;"Iranian Journal of Pharmaceutical Research";journal;"17350328, 17266890";;-;58;36;106;876;16;99;0,14;24,33;33,93;0;0;Iran;Middle East;"Brieflands";"2002-2023";"Pharmacology (medical); Pharmacology, Toxicology and Pharmaceutics (miscellaneous)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
3;21100824666;"Iranian Rehabilitation Journal";journal;"17353602, 17353610";;-;13;7;13;86;0;11;0,00;12,29;8,33;0;0;Iran;Middle East;"University of Social Welfare and Rehabilitation Sciences";"2003-2023";"Physical Therapy, Sports Therapy and Rehabilitation; Psychiatry and Mental Health; Rehabilitation";"Health Professions; Medicine"
2;145395;"Journal of Research in Medical Sciences";journal;"17357136, 17351995";;-;54;80;0;1313;0;0;0,00;16,41;22,14;0;0;Iran;Middle East;"Wolters Kluwer Medknow Publications";"2005-2023";"Medicine (miscellaneous)";"Medicine"
1;17840;"Medical Journal of the Islamic Republic of Iran";journal;"22516840, 10161430";;-;35;49;0;981;0;0;0,00;20,02;24,84;0;0;Iran;Middle East;"Iran University of Medical Sciences";"1989-1990, 1992, 1996-1998, 2005, 2010, 2012-2023";"Medicine (miscellaneous)";"Medicine"
