Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2010);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;20278;"Microbiology and Molecular Biology Reviews";journal;"10985557, 10922172";9,801;Q1;277;26;85;5903;1265;83;12,70;227,04;35,92;0;0;United States;Northern America;"American Society for Microbiology";"1997-2023";"Immunology and Microbiology (miscellaneous)  (Q1); Molecular Biology (Q1)";"Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology"
2;17435;"EMBO Journal";journal;"02614189, 14602075";9,481;Q1;429;358;1086;18892;10337;1082;9,67;52,77;35,69;13;0;Germany;Western Europe;"Springer Nature";"1982-2023";"Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q1); Immunology and Microbiology (miscellaneous)  (Q1); Medicine (miscellaneous) (Q1); Molecular Biology (Q1); Neuroscience (miscellaneous) (Q1)";"Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology; Medicine; Neuroscience"
3;12977;"PLoS Biology";journal;"15449173, 15457885";7,847;Q1;305;285;843;12595;8916;809;9,61;44,19;33,14;27;0;United States;Northern America;"Public Library of Science";"2003-2023";"Agricultural and Biological Sciences (miscellaneous) (Q1); Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q1); Immunology and Microbiology (miscellaneous)  (Q1); Neuroscience (miscellaneous) (Q1)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology; Neuroscience"
4;19651;"Clinical Microbiology Reviews";journal;"08938512, 10986618";6,944;Q1;331;35;104;10711;2085;103;15,88;306,03;37,74;0;0;United States;Northern America;"American Society for Microbiology";"1988-2023";"Epidemiology (Q1); Immunology and Microbiology (miscellaneous)  (Q1); Infectious Diseases (Q1); Microbiology (medical) (Q1); Public Health, Environmental and Occupational Health (Q1)";"Immunology and Microbiology; Medicine"
5;5300152732;"Cell Host and Microbe";journal;"19346069, 19313128";6,823;Q1;241;127;372;5333;3448;355;9,66;41,99;34,72;15;0;United States;Northern America;"Cell Press";"2007-2023";"Cancer Research (Q1); Immunology and Microbiology (miscellaneous)  (Q1); Microbiology (Q1); Molecular Biology (Q1); Parasitology (Q1); Virology (Q1)";"Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology"
6;20313;"Nature Reviews Microbiology";journal;"17401534, 17401526";6,596;Q1;372;198;556;8750;5230;474;9,60;44,19;31,50;32;0;United Kingdom;Western Europe;"Nature Publishing Group";"2003-2023";"Immunology and Microbiology (miscellaneous)  (Q1)";"Immunology and Microbiology"
7;4700152228;"Molecular Systems Biology";journal;"17444292";6,588;Q1;172;113;258;5237;2804;251;9,33;46,35;27,67;7;0;United Kingdom;Western Europe;"Springer Nature";"2005-2023";"Agricultural and Biological Sciences (miscellaneous) (Q1); Applied Mathematics (Q1); Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q1); Computational Theory and Mathematics (Q1); Immunology and Microbiology (miscellaneous)  (Q1); Information Systems (Q1); Medicine (miscellaneous) (Q1)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Computer Science; Immunology and Microbiology; Mathematics; Medicine"
8;130030;"Proceedings of the Royal Society B: Biological Sciences";journal;"09628452";3,288;Q1;289;462;1275;21610;7360;1251;5,52;46,77;26,33;96;0;United Kingdom;Western Europe;"The Royal Society";"1946-1947, 1949-2023";"Agricultural and Biological Sciences (miscellaneous) (Q1); Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q1); Environmental Science (miscellaneous) (Q1); Immunology and Microbiology (miscellaneous)  (Q1); Medicine (miscellaneous) (Q1)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Environmental Science; Immunology and Microbiology; Medicine"
9;19400157151;"DMM Disease Models and Mechanisms";journal;"17548403, 17548411";2,551;Q1;107;99;133;4745;378;77;2,84;47,93;39,35;2;0;United Kingdom;Western Europe;"Company of Biologists Ltd";"2008-2023";"Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q1); Immunology and Microbiology (miscellaneous)  (Q1); Medicine (miscellaneous) (Q1); Neuroscience (miscellaneous) (Q1)";"Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology; Medicine; Neuroscience"
10;28861;"Biometrics";journal;"0006341X, 15410420";2,057;Q1;149;143;447;3446;842;417;1,71;24,10;29,78;18;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1946-1951, 1965-2023";"Agricultural and Biological Sciences (miscellaneous) (Q1); Applied Mathematics (Q1); Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q1); Immunology and Microbiology (miscellaneous)  (Q1); Medicine (miscellaneous) (Q1); Statistics and Probability (Q1)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology; Mathematics; Medicine"
11;27974;"Frontiers in Bioscience - Landmark";journal;"27686701, 27686698";1,852;Q2;162;70;1376;9986;5707;1358;4,41;142,66;32,41;4;0;Hong Kong;Asiatic Region;"IMR Press Limited";"1996-2023";"Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q1); Medicine (miscellaneous) (Q1); Immunology and Microbiology (miscellaneous)  (Q2)";"Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology; Medicine"
12;19631;"Archives of Virology, Supplement";journal;"09391983";1,715;Q2;43;0;1;0;5;1;5,00;0,00;0,00;0;0;Germany;Western Europe;"Springer Verlag";"1990-2001, 2004-2005, 2008";"Immunology and Microbiology (miscellaneous)  (Q2)";"Immunology and Microbiology"
13;21376;"Vaccine";journal;"0264410X, 18732518";1,663;Q2;215;1181;3323;43809;12443;3124;3,64;37,09;43,30;393;0;Netherlands;Western Europe;"Elsevier B.V.";"1983-2023";"Infectious Diseases (Q1); Molecular Medicine (Q1); Public Health, Environmental and Occupational Health (Q1); Veterinary (miscellaneous) (Q1); Immunology and Microbiology (miscellaneous)  (Q2)";"Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology; Medicine; Veterinary"
14;15066;"Fish and Shellfish Immunology";journal;"10959947, 10504648";1,143;-;152;265;595;12018;1953;594;3,19;45,35;37,07;20;0;United States;Northern America;"Academic Press";"1991-2023";"Aquatic Science (Q1); Medicine (miscellaneous) (Q1); Environmental Chemistry (Q2)";"Agricultural and Biological Sciences; Environmental Science; Medicine"
15;29663;"Journal of Theoretical Biology";journal;"10958541, 00225193";1,081;Q2;173;471;1231;20924;3359;1195;2,58;44,42;24,12;37;0;United States;Northern America;"Academic Press";"1961-2023";"Agricultural and Biological Sciences (miscellaneous) (Q1); Applied Mathematics (Q1); Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q1); Medicine (miscellaneous) (Q1); Modeling and Simulation (Q1); Immunology and Microbiology (miscellaneous)  (Q2); Statistics and Probability (Q2)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology; Mathematics; Medicine"
16;21100241668;"Pathogens and Disease";journal;"2049632X";1,044;Q2;118;133;434;6342;1233;427;2,85;47,68;41,29;0;0;United Kingdom;Western Europe;"Oxford University Press";"2013-2023";"Medicine (miscellaneous) (Q1); Immunology and Allergy (Q2); Immunology and Microbiology (miscellaneous)  (Q2); Infectious Diseases (Q2); Microbiology (medical) (Q2)";"Immunology and Microbiology; Medicine"
17;20251;"Kinetoplastid Biology and Disease";journal;"14759292";0,996;Q2;23;0;7;0;19;7;0,00;0,00;0,00;0;0;United Kingdom;Western Europe;"BioMed Central Ltd";"2002-2007";"Immunology and Microbiology (miscellaneous)  (Q2)";"Immunology and Microbiology"
18;17687;"Avian Diseases";journal;"00052086";0,961;Q2;91;222;402;5019;918;402;1,74;22,61;36,12;0;0;United States;Northern America;"American Association of Avian Pathologists";"1963, 1965-2023";"Animal Science and Zoology (Q1); Food Animals (Q1); Immunology and Microbiology (miscellaneous)  (Q2)";"Agricultural and Biological Sciences; Immunology and Microbiology; Veterinary"
19;5200153105;"Zoonoses and Public Health";journal;"18631959, 18632378";0,869;Q2;76;110;195;4020;473;190;2,36;36,55;41,43;54;0;Germany;Western Europe;"Wiley-Blackwell Publishing Ltd";"2007-2023";"Public Health, Environmental and Occupational Health (Q1); Veterinary (miscellaneous) (Q1); Immunology and Microbiology (miscellaneous)  (Q2); Infectious Diseases (Q2); Epidemiology (Q3)";"Immunology and Microbiology; Medicine; Veterinary"
20;24562;"Mathematical Biosciences";journal;"00255564, 18793134";0,789;Q2;109;91;355;3383;730;351;2,02;37,18;26,21;11;0;United States;Northern America;"Elsevier Inc.";"1967-2023";"Agricultural and Biological Sciences (miscellaneous) (Q1); Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q1); Medicine (miscellaneous) (Q1); Modeling and Simulation (Q1); Applied Mathematics (Q2); Immunology and Microbiology (miscellaneous)  (Q2); Statistics and Probability (Q2)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology; Mathematics; Medicine"
21;17689;"Avian Pathology";journal;"03079457, 14653338";0,788;Q3;95;69;227;2455;470;222;1,97;35,58;35,56;11;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1972-2023";"Animal Science and Zoology (Q1); Food Animals (Q2); Immunology and Microbiology (miscellaneous)  (Q3)";"Agricultural and Biological Sciences; Immunology and Microbiology; Veterinary"
22;21100255498;"Frontiers in Bioscience - Scholar";journal;"19450516, 19450524";0,767;Q3;57;87;39;9318;65;39;1,67;107,10;35,97;2;0;Hong Kong;Asiatic Region;"IMR Press Limited";"2009-2023";"Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q1); Medicine (miscellaneous) (Q1); Immunology and Microbiology (miscellaneous)  (Q3)";"Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology; Medicine"
23;10300153305;"Transboundary and Emerging Diseases";journal;"18651674, 18651682";0,761;Q3;84;75;208;1678;362;203;2,42;22,37;40,33;26;0;United Kingdom;Western Europe;"";"2008-2022";"Veterinary (miscellaneous) (Q1); Medicine (miscellaneous) (Q2); Immunology and Microbiology (miscellaneous)  (Q3)";"Immunology and Microbiology; Medicine; Veterinary"
24;21100451659;"Infectious Diseases";journal;"23744235, 23744243";0,724;Q3;83;184;548;4179;949;515;1,58;22,71;43,28;44;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2015-2023";"Infectious Diseases (Q2); Medicine (miscellaneous) (Q2); Microbiology (medical) (Q2); Immunology and Microbiology (miscellaneous)  (Q3)";"Immunology and Microbiology; Medicine"
25;12428;"Comptes Rendus - Biologies";journal;"17683238, 16310691";0,654;Q3;95;106;330;5276;651;323;1,82;49,77;35,08;11;0;France;Western Europe;"Academie des sciences";"1959, 2002-2023";"Agricultural and Biological Sciences (miscellaneous) (Q1); Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q2); Medicine (miscellaneous) (Q2); Immunology and Microbiology (miscellaneous)  (Q3)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology; Medicine"
26;13671;"Biologicals";journal;"10958320, 10451056";0,602;Q3;66;113;181;3214;329;167;1,89;28,44;38,40;25;0;United States;Northern America;"Academic Press";"1990-2023";"Applied Microbiology and Biotechnology (Q2); Bioengineering (Q2); Biotechnology (Q2); Medicine (miscellaneous) (Q2); Pharmacology (Q2); Immunology and Microbiology (miscellaneous)  (Q3)";"Biochemistry, Genetics and Molecular Biology; Chemical Engineering; Immunology and Microbiology; Medicine; Pharmacology, Toxicology and Pharmaceutics"
27;20238;"Journal of Microbiology, Immunology and Infection";journal;"19959133, 16841182";0,564;Q3;73;83;237;1959;414;235;1,43;23,60;40,11;0;0;Taiwan;Asiatic Region;"Elsevier Taiwan LLC";"1998-2023";"Infectious Diseases (Q2); Medicine (miscellaneous) (Q2); Microbiology (medical) (Q2); Immunology and Allergy (Q3); Immunology and Microbiology (miscellaneous)  (Q3)";"Immunology and Microbiology; Medicine"
28;24578;"Mathematical Medicine and Biology";journal;"14778599";0,544;Q3;49;7;69;257;94;69;1,29;36,71;20,00;0;0;United Kingdom;Western Europe;"Oxford University Press";"1984-2023";"Applied Mathematics (Q2); Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q2); Environmental Science (miscellaneous) (Q2); Medicine (miscellaneous) (Q2); Modeling and Simulation (Q2); Pharmacology (Q2); Immunology and Microbiology (miscellaneous)  (Q3); Neuroscience (miscellaneous) (Q3)";"Biochemistry, Genetics and Molecular Biology; Environmental Science; Immunology and Microbiology; Mathematics; Medicine; Neuroscience; Pharmacology, Toxicology and Pharmaceutics"
29;19900191993;"Journal of Visualized Experiments";journal;"1940087X";0,532;Q3;131;488;418;4986;383;417;1,04;10,22;38,57;14;0;United States;Northern America;"Journal of Visualized Experiments";"2006-2023";"Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q2); Chemical Engineering (miscellaneous) (Q2); Immunology and Microbiology (miscellaneous)  (Q3); Neuroscience (miscellaneous) (Q3)";"Biochemistry, Genetics and Molecular Biology; Chemical Engineering; Immunology and Microbiology; Neuroscience"
30;21100230018;"BioMed Research International";journal;"23146141, 23146133";0,526;Q3;187;431;258;26493;425;251;1,48;61,47;40,08;29;0;United States;Northern America;"Hindawi Publishing Corporation";"2013-2023";"Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q2); Medicine (miscellaneous) (Q2); Immunology and Microbiology (miscellaneous)  (Q3)";"Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology; Medicine"
31;11000153760;"Computational and Mathematical Methods in Medicine (discontinued)";journal;"17486718, 1748670X";0,448;Q4;69;21;63;605;52;62;0,89;28,81;14,58;0;0;United States;Northern America;"Hindawi Limited";"2006-2023";"Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q2); Medicine (miscellaneous) (Q2); Modeling and Simulation (Q2); Applied Mathematics (Q3); Immunology and Microbiology (miscellaneous)  (Q4)";"Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology; Mathematics; Medicine"
32;21100255440;"Frontiers in Bioscience - Elite";journal;"19450508, 19450494";0,416;Q4;60;151;58;8352;91;58;1,57;55,31;36,65;2;0;United States;Northern America;"IMR Press Limited";"2009-2023";"Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q2); Medicine (miscellaneous) (Q2); Immunology and Microbiology (miscellaneous)  (Q4)";"Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology; Medicine"
33;130045;"Journal of Applied Biomedicine";journal;"12140287, 1214021X";0,293;-;38;26;71;1133;97;71;1,78;43,58;35,24;0;0;Czech Republic;Eastern Europe;"University of South Bohemia in Ceske Budejovice Faculty of Health and Social Sciences";"2005-2023";"Agricultural and Biological Sciences (miscellaneous) (Q2); Pharmacology, Toxicology and Pharmaceutics (miscellaneous) (Q2); Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q3); Medicine (miscellaneous) (Q3); Neuroscience (miscellaneous) (Q3)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Medicine; Neuroscience; Pharmacology, Toxicology and Pharmaceutics"
34;19090;"Acta Microbiologica et Immunologica Hungarica";journal;"12178950, 15882640";0,259;Q4;33;30;94;1208;78;93;0,83;40,27;41,67;0;0;Hungary;Eastern Europe;"Akademiai Kiado";"1994-2023";"Medicine (miscellaneous) (Q3); Immunology and Microbiology (miscellaneous)  (Q4)";"Immunology and Microbiology; Medicine"
35;21100371966;"Open Life Sciences";journal;"23915412";0,258;Q4;44;100;162;3776;154;161;0,82;37,76;50,78;4;0;Germany;Western Europe;"Walter de Gruyter GmbH";"2014-2023";"Agricultural and Biological Sciences (miscellaneous) (Q2); Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q3); Neuroscience (miscellaneous) (Q3); Immunology and Microbiology (miscellaneous)  (Q4)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology; Neuroscience"
36;14552;"Doklady Biological Sciences";journal;"00124966, 16083105";0,215;Q4;20;129;466;1524;116;466;0,26;11,81;58,19;0;0;United States;Northern America;"Pleiades Publishing";"1972-1974, 1979-1990, 2000-2023";"Agricultural and Biological Sciences (miscellaneous) (Q3); Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q3); Medicine (miscellaneous) (Q3); Immunology and Microbiology (miscellaneous)  (Q4)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology; Medicine"
37;20284;"Mikrobiyoloji Bulteni";journal;"03749096";0,208;Q4;24;85;262;1818;120;260;0,44;21,39;51,89;0;0;Turkey;Middle East;"Ankara Microbiology Society";"1973-2023";"Infectious Diseases (Q3); Medicine (miscellaneous) (Q3); Microbiology (medical) (Q3); Immunology and Microbiology (miscellaneous)  (Q4)";"Immunology and Microbiology; Medicine"
38;7600153107;"Turkiye parazitolojii dergisi";journal;"13006320, 21463077";0,195;-;23;62;249;0;126;247;0,39;0,00;40,00;0;0;Turkey;Middle East;"Galenos Publishing House";"2006-2023";"Medicine (miscellaneous) (Q3)";"Medicine"
39;14251;"Prikladnaya Biokhimiya i Mikrobiologiya";journal;"05551099";0,182;Q4;23;99;291;551;115;291;0,37;5,57;58,86;0;0;Russian Federation;Eastern Europe;"Izdatel'stvo Nauka";"1972-2016";"Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q3); Medicine (miscellaneous) (Q3); Immunology and Microbiology (miscellaneous)  (Q4)";"Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology; Medicine"
40;13009;"Annales de Biologie Clinique";journal;"00033898, 19506112";0,181;Q4;31;108;301;1817;107;285;0,38;16,82;43,62;1;0;France;Western Europe;"John Libbey Eurotext";"1945-2023";"Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q3); Medicine (miscellaneous) (Q3); Immunology and Microbiology (miscellaneous)  (Q4)";"Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology; Medicine"
41;18955;"Revista Cientifica de la Facultad de Ciencias Veterinarias de la Universidad del Zulia";journal;"25219715, 07982259";0,173;-;15;82;251;2469;43;235;0,14;30,11;41,32;0;0;Venezuela;Latin America;"Universidad del Zulia, Facultad de Ciencias Veterinarias";"1997, 1999-2023";"Veterinary (miscellaneous) (Q4)";"Veterinary"
42;21100304895;"Archives of Clinical Infectious Diseases";journal;"23452641";0,146;-;22;48;45;1123;7;41;0,16;23,40;37,68;0;0;Iran;Middle East;"Brieflands";"2012-2023";"Cardiology and Cardiovascular Medicine (Q3); Critical Care and Intensive Care Medicine (Q3); Infectious Diseases (Q4); Public Health, Environmental and Occupational Health (Q4); Toxicology (Q4)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
43;15240;"Iranian Journal of Medical Sciences";journal;"17353688, 02530716";0,125;-;40;59;161;1671;40;153;0,26;28,32;35,36;0;0;Iran;Middle East;"Shiraz University of Medical Sciences";"1979-1981, 1989-2023";"Medicine (miscellaneous) (Q4)";"Medicine"
44;23020;"Problems of Infectious and Parasitic Diseases";journal;"02049155";0,125;Q4;6;23;72;460;4;72;0,09;20,00;56,25;0;0;Bulgaria;Eastern Europe;"National Centre of Infectious and Parasitic Diseases";"1978-1981, 1983-1984, 1987, 1996-2016";"Immunology and Microbiology (miscellaneous)  (Q4); Infectious Diseases (Q4); Microbiology (medical) (Q4)";"Immunology and Microbiology; Medicine"
45;20906;"Zhurnal Mikrobiologii Epidemiologii i Immunobiologii";journal;"26867613, 03729311";0,112;-;15;144;477;592;32;477;0,07;4,11;64,90;0;0;Russian Federation;Eastern Europe;"Central Research Institute for Epidemiology";"1945-1947, 1954-2016, 2019-2023";"Immunology (Q4); Medicine (miscellaneous) (Q4); Microbiology (medical) (Q4); Public Health, Environmental and Occupational Health (Q4)";"Immunology and Microbiology; Medicine"
46;20372;"Roumanian Archives of Microbiology and Immunology";journal;"12223891";0,107;Q4;19;28;63;0;6;63;0,10;0,00;66,67;0;0;Romania;Eastern Europe;"Institutul Cantacuzino";"1991-1993, 1995-2016";"Immunology and Microbiology (miscellaneous)  (Q4); Medicine (miscellaneous) (Q4); Microbiology (medical) (Q4)";"Immunology and Microbiology; Medicine"
47;21100223559;"Autoimmune Diseases";journal;"20900430, 20900422";;-;41;10;0;477;0;0;0,00;47,70;45,45;0;0;Egypt;Africa/Middle East;"Hindawi Limited";"2010-2023";"Immunology; Immunology and Allergy; Immunology and Microbiology (miscellaneous) ";"Immunology and Microbiology; Medicine"
48;19700188334;"Clinical and Experimental Neuroimmunology";journal;"17591961";;-;21;15;0;1239;0;0;0,00;82,60;20,83;0;0;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"2010-2023";"Immunology; Immunology and Microbiology (miscellaneous) ; Neurology (clinical); Neuroscience (miscellaneous)";"Immunology and Microbiology; Medicine; Neuroscience"
49;19700176236;"Experimental and Therapeutic Medicine (discontinued)";journal;"17921015, 17920981";;-;63;160;0;4951;0;0;0,00;30,94;25,46;7;0;Greece;Western Europe;"Spandidos Publications";"2010-2018, 2020-2021";"Cancer Research; Immunology and Microbiology (miscellaneous) ; Medicine (miscellaneous)";"Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology; Medicine"
50;19700176055;"F1000 Biology Reports";journal;"1757594X, 17404118";;-;32;88;0;2780;0;0;0,00;31,59;27,11;0;0;United Kingdom;Western Europe;"Faculty of 1000 Ltd";"2010-2013";"Biochemistry, Genetics and Molecular Biology (miscellaneous); Immunology and Microbiology (miscellaneous) ; Neuroscience (miscellaneous); Pharmacology, Toxicology and Pharmaceutics (miscellaneous)";"Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology; Neuroscience; Pharmacology, Toxicology and Pharmaceutics"
51;19700174628;"Iranian Journal of Basic Medical Sciences";journal;"20083874, 20083866";;-;57;33;60;944;18;60;0,34;28,61;29,05;0;0;Iran;Middle East;"Mashhad University of Medical Sciences";"2007-2023";"Biochemistry; Biophysics; Clinical Biochemistry; Drug Discovery; Immunology and Microbiology (miscellaneous) ";"Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology; Pharmacology, Toxicology and Pharmaceutics"
52;21101122883;"Romanian Journal of Infectious Diseases";journal;"20696051, 14543389";;-;3;31;85;696;1;78;0,00;22,45;46,75;1;0;Romania;Eastern Europe;"";"2006-2023";"Immunology and Microbiology (miscellaneous) ; Infectious Diseases";"Immunology and Microbiology; Medicine"
53;19700176022;"Self/Nonself - Immune Recognition and Signaling";journal;"19382049, 19382030";;-;20;36;0;3160;0;0;0,00;87,78;37,35;1;0;United States;Northern America;"Landes Bioscience";"2010-2011";"Immunology; Immunology and Microbiology (miscellaneous) ";"Immunology and Microbiology"
