Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2009);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;Country;Region;Publisher;Coverage;Categories;Areas
1;15478;"Journal of Experimental Psychology: General";journal;"00963445, 19392222";4,084;Q1;186;32;118;2342;719;117;5,10;73,19;United States;Northern America;"American Psychological Association";"1975-2023";"Developmental Neuroscience (Q1); Experimental and Cognitive Psychology (Q1); Medicine (miscellaneous) (Q1); Psychology (miscellaneous) (Q1)";"Medicine; Neuroscience; Psychology"
2;7000153261;"Neural Development";journal;"17498104";3,464;Q1;60;44;66;2717;232;66;3,46;61,75;United Kingdom;Western Europe;"BioMed Central Ltd";"2006-2023";"Developmental Neuroscience (Q1)";"Neuroscience"
3;18747;"Psychophysiology";journal;"00485772, 14698986";2,370;-;176;141;293;6832;1222;293;3,97;48,45;United States;Northern America;"John Wiley and Sons Inc.";"1964-2023";"Developmental and Educational Psychology (Q1); Experimental and Cognitive Psychology (Q1); Neuropsychology and Physiological Psychology (Q1); Physiology (Q1); Physiology (medical) (Q1)";"Biochemistry, Genetics and Molecular Biology; Medicine; Psychology"
4;6000195389;"Developmental Neurobiology";journal;"1932846X, 19328451";2,080;Q1;141;69;381;3748;1312;377;3,15;54,32;United States;Northern America;"John Wiley &amp; Sons Inc.";"2007-2023";"Cellular and Molecular Neuroscience (Q1); Developmental Neuroscience (Q1)";"Neuroscience"
5;15598;"Experimental Neurology";journal;"00144886, 10902430";2,070;Q1;208;330;1012;17217;4230;949;4,09;52,17;United States;Northern America;"Academic Press Inc.";"1959-2023";"Developmental Neuroscience (Q1); Neurology (Q1)";"Neuroscience"
6;15433;"Developmental Neuroscience";journal;"03785866, 14219859";2,060;Q1;91;57;129;3691;470;125;3,33;64,75;Switzerland;Western Europe;"S. Karger AG";"1978-1983, 1985-2023";"Developmental Neuroscience (Q1); Neurology (Q1)";"Neuroscience"
7;19700175115;"Frontiers in Systems Neuroscience";journal;"16625137";2,023;Q1;96;15;7;734;18;7;2,57;48,93;Switzerland;Western Europe;"Frontiers Media SA";"2007-2023";"Developmental Neuroscience (Q1); Neuroscience (miscellaneous) (Q1); Cellular and Molecular Neuroscience (Q2); Cognitive Neuroscience (Q2)";"Neuroscience"
8;14182;"NeuroSignals";journal;"14248638, 1424862X";1,929;Q1;72;29;60;2386;231;58;4,73;82,28;Switzerland;Western Europe;"Cell Physiol Biochem Press (Germany)";"1992-2022";"Developmental Neuroscience (Q1); Neurology (Q1); Cellular and Molecular Neuroscience (Q2)";"Neuroscience"
9;19228;"Restorative Neurology and Neuroscience";journal;"18783627, 09226028";1,783;Q2;85;49;134;2927;507;130;3,96;59,73;Netherlands;Western Europe;"IOS Press BV";"1989-2023";"Neurology (Q1); Neurology (clinical) (Q1); Developmental Neuroscience (Q2)";"Medicine; Neuroscience"
10;14987;"Developmental Medicine and Child Neurology";journal;"14698749, 00121622";1,596;Q2;168;217;700;4837;1916;479;2,49;22,29;United States;Northern America;"Wiley-Blackwell";"1958-2023";"Neurology (clinical) (Q1); Pediatrics, Perinatology and Child Health (Q1); Developmental Neuroscience (Q2)";"Medicine; Neuroscience"
11;14323;"Brain, Behavior and Evolution";journal;"14219743, 00068977";1,355;Q2;84;46;117;3320;328;116;3,06;72,17;Switzerland;Western Europe;"S. Karger AG";"1968-2023";"Behavioral Neuroscience (Q2); Developmental Neuroscience (Q2)";"Neuroscience"
12;18075;"Neurotoxicology and Teratology";journal;"08920362, 18729738";1,150;Q2;111;48;180;2778;583;178;3,25;57,88;United States;Northern America;"Elsevier Inc.";"1987-2023";"Toxicology (Q1); Developmental Neuroscience (Q2); Cellular and Molecular Neuroscience (Q3)";"Neuroscience; Pharmacology, Toxicology and Pharmaceutics"
13;14539;"Developmental Psychobiology";journal;"00121630, 10982302";1,145;Q2;104;63;221;3364;557;215;2,28;53,40;United States;Northern America;"John Wiley &amp; Sons Inc.";"1968-2023";"Behavioral Neuroscience (Q2); Developmental and Educational Psychology (Q2); Developmental Biology (Q2); Developmental Neuroscience (Q2)";"Biochemistry, Genetics and Molecular Biology; Neuroscience; Psychology"
14;14871;"International Journal of Behavioral Development";journal;"01650254, 14640651";1,063;-;107;58;176;3068;337;171;1,63;52,90;United Kingdom;Western Europe;"SAGE Publications Ltd";"1978-2023";"Developmental and Educational Psychology (Q2)";"Psychology"
15;130017;"Current Neurovascular Research";journal;"15672026, 18755739";1,042;Q2;60;32;101;1607;345;95;3,46;50,22;United Arab Emirates;Middle East;"Bentham Science Publishers B.V.";"2004-2023";"Developmental Neuroscience (Q2); Neurology (Q2); Cellular and Molecular Neuroscience (Q3)";"Neuroscience"
16;3600148102;"Alzheimer's and Dementia";journal;"15525279, 15525260";0,986;Q2;162;74;223;2149;607;139;3,17;29,04;United States;Northern America;"John Wiley &amp; Sons Inc.";"2005-2023";"Geriatrics and Gerontology (Q1); Health Policy (Q1); Psychiatry and Mental Health (Q1); Developmental Neuroscience (Q2); Epidemiology (Q2); Neurology (clinical) (Q2); Cellular and Molecular Neuroscience (Q3)";"Medicine; Neuroscience"
17;22507;"Invertebrate Neuroscience";journal;"13542516, 14391104";0,974;Q3;40;16;69;1138;164;67;2,67;71,13;Germany;Western Europe;"Springer Verlag";"1995-1999, 2001-2020";"Cellular and Molecular Neuroscience (Q3); Developmental Neuroscience (Q3)";"Neuroscience"
18;12768;"British Journal of Developmental Psychology";journal;"2044835X, 0261510X";0,945;Q3;91;60;136;2818;255;133;1,57;46,97;United States;Northern America;"Wiley-Blackwell";"1996-2023";"Developmental and Educational Psychology (Q2); Developmental Neuroscience (Q3)";"Neuroscience; Psychology"
19;16147;"International Journal of Developmental Neuroscience";journal;"07365748, 1873474X";0,927;Q3;97;104;215;5169;472;213;2,23;49,70;United Kingdom;Western Europe;"John Wiley &amp; Sons Inc.";"1983-2023";"Developmental Biology (Q3); Developmental Neuroscience (Q3)";"Biochemistry, Genetics and Molecular Biology; Neuroscience"
20;19900193571;"Fluids and Barriers of the CNS";journal;"20458118";0,685;Q3;65;9;42;387;95;41;2,10;43,00;United Kingdom;Western Europe;"BioMed Central Ltd";"2011-2023";"Medicine (miscellaneous) (Q2); Developmental Neuroscience (Q3); Neurology (Q3); Cellular and Molecular Neuroscience (Q4)";"Medicine; Neuroscience"
21;14320;"Brain and Development";journal;"18727131, 03877604";0,661;Q3;96;140;365;3472;649;352;1,88;24,80;Netherlands;Western Europe;"Elsevier B.V.";"1979-2023";"Medicine (miscellaneous) (Q2); Neurology (clinical) (Q2); Pediatrics, Perinatology and Child Health (Q2); Developmental Neuroscience (Q3)";"Medicine; Neuroscience"
22;15741;"Pediatric Neurology";journal;"18735150, 08878994";0,650;Q3;108;200;602;4869;1090;553;1,71;24,35;United States;Northern America;"Elsevier Inc.";"1985-2023";"Neurology (clinical) (Q2); Pediatrics, Perinatology and Child Health (Q2); Developmental Neuroscience (Q3); Neurology (Q3)";"Medicine; Neuroscience"
23;7100153145;"Developmental Neurorehabilitation";journal;"17518423";0,455;Q4;62;53;109;2420;177;98;1,30;45,66;United Kingdom;Western Europe;"Informa Healthcare";"1997-1999, 2002-2003, 2005-2023";"Medicine (miscellaneous) (Q2); Pediatrics, Perinatology and Child Health (Q2); Rehabilitation (Q2); Developmental Neuroscience (Q4)";"Medicine; Neuroscience"
24;21100244818;"International Journal of Developmental Sciences";journal;"21917485, 2192001X";0,301;Q4;25;34;54;1065;28;52;0,52;31,32;Netherlands;Western Europe;"IOS Press BV";"2007-2023";"Aging (Q3); Life-span and Life-course Studies (Q3); Social Psychology (Q3); Developmental and Educational Psychology (Q4); Developmental Neuroscience (Q4)";"Biochemistry, Genetics and Molecular Biology; Neuroscience; Psychology; Social Sciences"
25;11600154151;"NeuroQuantology (discontinued)";journal;"13035150";0,216;Q4;28;55;84;2027;34;78;0,40;36,85;Turkey;Middle East;"Anka Publishers";"2007-2022";"Atomic and Molecular Physics, and Optics (Q4); Cognitive Neuroscience (Q4); Developmental Neuroscience (Q4)";"Neuroscience; Physics and Astronomy"
26;17600155117;"Devenir";journal;"10158154";0,176;Q4;13;17;52;806;9;51;0,29;47,41;Switzerland;Western Europe;"Editions Medecine et Hygiene";"2001-2022";"Pediatrics (Q3); Pediatrics, Perinatology and Child Health (Q3); Developmental and Educational Psychology (Q4); Developmental Neuroscience (Q4); Life-span and Life-course Studies (Q4)";"Medicine; Neuroscience; Nursing; Psychology; Social Sciences"
27;147230;"Neuroembryology and Aging";journal;"16613406, 16613414";0,157;Q4;9;0;53;0;18;52;0,33;0,00;Switzerland;Western Europe;"S. Karger AG";"2004-2008";"Aging (Q4); Developmental Biology (Q4); Developmental Neuroscience (Q4); Embryology (Q4); Neuroscience (miscellaneous) (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine; Neuroscience"
28;17400154834;"Neural Regeneration Research";journal;"18767958, 16735374";0,107;Q4;68;185;719;5216;48;719;0,08;28,19;China;Asiatic Region;"Wolters Kluwer Medknow Publications";"2006-2024";"Developmental Neuroscience (Q4)";"Neuroscience"
