Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2022);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;21101064943;"Nordic Journal of Migration Research";journal;"1799649X";0,434;Q1;9;28;84;1292;102;84;1,09;46,14;75,68;2;17;Finland;Western Europe;"Helsinki University Press";"2019-2023";"Anthropology (Q1); Law (Q1); Demography (Q2); Geography, Planning and Development (Q2); Sociology and Political Science (Q2)";"Social Sciences"
2;21100826927;"Human Technology";journal;"17956889";0,390;Q2;14;17;51;1007;128;49;2,30;59,24;37,50;0;9;Finland;Western Europe;"Centre of Sociological Research";"2016-2023";"Communication (Q2); Human-Computer Interaction (Q3); Social Psychology (Q3)";"Computer Science; Psychology; Social Sciences"
3;21100920046;"LUMAT";journal;"23237112";0,299;Q3;8;29;78;1436;84;77;0,98;49,52;54,69;0;6;Finland;Western Europe;"University of Helsinki";"2016-2023";"Education (Q3)";"Social Sciences"
4;4700153507;"European Science Editing";journal;"25183354, 02583127";0,276;Q2;13;23;72;369;48;41;0,88;16,04;49,12;0;5;Finland;Western Europe;"European Association of Science Editors";"2006-2023";"Communication (Q2); Health Informatics (Q4)";"Medicine; Social Sciences"
5;28154;"Fennia";journal;"00150010, 17985617";0,272;Q3;26;17;68;715;77;68;0,92;42,06;53,85;1;8;Finland;Western Europe;"Geographical Society of Finland";"1976, 1979-2009, 2011-2023";"Ecology (Q3); Forestry (Q3); Geography, Planning and Development (Q3)";"Agricultural and Biological Sciences; Environmental Science; Social Sciences"
6;29909;"Nordia Geographical Publications";book series;"12382086";0,203;Q3;11;11;26;835;15;26;0,67;75,91;33,33;0;1;Finland;Western Europe;"University of Oulu";"1995-2023";"Earth and Planetary Sciences (miscellaneous) (Q3); Geography, Planning and Development (Q3)";"Earth and Planetary Sciences; Social Sciences"
7;21100238625;"Suomen Antropologi";journal;"03553930, 17998972";0,193;Q3;12;17;55;573;19;43;0,08;33,71;50,00;0;3;Finland;Western Europe;"Finnish Anthropological Society";"2010-2023";"Anthropology (Q3)";"Social Sciences"
8;21101075056;"Redescriptions: Political Thought, Conceptual History and Feminist Theory";journal;"23080914, 23080906";0,185;Q3;2;10;10;462;4;8;0,40;46,20;75,00;0;3;Finland;Western Europe;"Helsinki University Press";"2021-2023";"History (Q2); Gender Studies (Q3); Sociology and Political Science (Q3)";"Arts and Humanities; Social Sciences"
9;13162;"Terra";journal;"00403741";0,170;Q4;8;25;65;842;16;39;0,30;33,68;71,05;1;5;Finland;Western Europe;"Geographical Society of Finland";"1978-2015, 2017-2023";"Agricultural and Biological Sciences (miscellaneous) (Q4); Earth and Planetary Sciences (miscellaneous) (Q4); Geography, Planning and Development (Q4); Water Science and Technology (Q4)";"Agricultural and Biological Sciences; Earth and Planetary Sciences; Environmental Science; Social Sciences"
10;21100923614;"Nordisk Judaistik";journal;"23434929, 03481646";0,150;Q2;5;10;44;272;16;29;0,09;27,20;50,00;0;0;Finland;Western Europe;"Donner Institute for Research in Religious and Cultural History";"2019-2023";"Cultural Studies (Q2); History (Q2); Religious Studies (Q2); Anthropology (Q3)";"Arts and Humanities; Social Sciences"
11;21100322909;"Ethnologia Fennica";book series;"03551776";0,119;Q3;5;17;31;663;8;27;0,19;39,00;76,47;0;4;Finland;Western Europe;"Suomen Kansatieteilijoiden Yhdistys Ethnos";"2012-2023";"Cultural Studies (Q3); Anthropology (Q4)";"Social Sciences"
12;5800207891;"SKY Journal of Linguistics";journal;"14568438";0,116;Q3;9;0;7;0;2;7;0,00;0,00;0,00;0;0;Finland;Western Europe;"Suomen Kielitieteellinen Yhdistys";"2011-2020";"Linguistics and Language (Q3)";"Social Sciences"
13;16200154752;"FF Communications";book series;"00145815";0,107;Q4;5;2;50;1109;3;47;0,00;554,50;0,00;0;0;Finland;Western Europe;"Academia Scientiarum Fennica";"2002-2007, 2009-2010, 2012-2022";"Religious Studies (Q3); Anthropology (Q4); Cultural Studies (Q4)";"Arts and Humanities; Social Sciences"
14;5800207758;"Virittaja";journal;"00426806";0,107;Q4;8;57;191;1623;19;176;0,09;28,47;64,29;0;0;Finland;Western Europe;"University of Helsinki";"2011, 2013-2023";"Linguistics and Language (Q4)";"Social Sciences"
15;25018;"Neuphilologische Mitteilungen";journal;"00283754";0,102;Q4;9;0;21;0;2;18;0,00;0,00;0,00;0;0;Finland;Western Europe;"Uusfilologinen Yhdistys (Modern Language Society)";"1971, 1974, 1977, 1980, 2002-2015, 2017-2019";"Linguistics and Language (Q4)";"Social Sciences"
16;21100824648;"International Journal of Sino-Western Studies";journal;"22422471, 17998204";0,101;Q4;2;28;79;112;2;73;0,02;4,00;25,00;0;0;Finland;Western Europe;"Nordic Forum of Sino-Western Studies";"2016-2023";"Cultural Studies (Q4); History (Q4); Religious Studies (Q4)";"Arts and Humanities; Social Sciences"
17;21101109702;"Finnish Journal of Linguistics";journal;"28144376";;-;2;5;10;285;3;10;0,30;57,00;28,57;0;0;Finland;Western Europe;"The Linguistic Association of Finland";"2021-2022";"Linguistics and Language";"Social Sciences"
