Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2007);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;29945;"Journal of Carcinogenesis";journal;"09746773, 14773163";0,840;Q2;43;19;66;688;130;62;1,78;36,21;38,27;2;0;India;Asiatic Region;"Wolters Kluwer Medknow Publications";"2002-2022";"Health, Toxicology and Mutagenesis (Q2); Oncology (Q2); Cancer Research (Q3)";"Biochemistry, Genetics and Molecular Biology; Environmental Science; Medicine"
2;29865;"Indian Journal of Cancer";journal;"19984774, 0019509X";0,258;Q3;44;29;108;568;81;103;0,63;19,59;28,87;0;0;India;Asiatic Region;"Wolters Kluwer Medknow Publications";"1965-2023";"Oncology (Q3)";"Medicine"
3;13235;"Chinese Journal of Oncology";journal;"02533766";0,140;Q3;31;244;651;275;120;651;0,14;1,13;36,01;0;0;China;Asiatic Region;"Chinese Medical Journals Publishing House Co.Ltd";"1979-2023";"Medicine (miscellaneous) (Q3); Oncology (Q3)";"Medicine"
4;21356;"Russian journal of immunology : RJI : official journal of Russian Society of Immunology";journal;"10287221, 27827291";0,122;-;10;0;1;0;0;1;0,00;0,00;0,00;0;0;Russian Federation;Eastern Europe;"";"2002-2004, 2019-2023";"Medicine (miscellaneous) (Q3); Immunology (Q4)";"Immunology and Microbiology; Medicine"
5;19119;"Chinese Journal of Lung Cancer";journal;"10093419, 19996187";0,118;Q4;21;96;308;1198;34;306;0,11;12,48;37,41;0;0;China;Asiatic Region;"Chinese Journal of Lung Cancer";"2002-2023";"Cancer Research (Q4); Oncology (Q4); Pulmonary and Respiratory Medicine (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
6;145443;"Journal of Cancer Research and Therapeutics";journal;"09731482, 09741127";0,106;Q4;51;54;94;870;16;80;0,17;16,11;31,78;4;0;India;Asiatic Region;"Wolters Kluwer Medknow Publications";"2005-2023";"Medicine (miscellaneous) (Q4); Oncology (Q4); Radiology, Nuclear Medicine and Imaging (Q4)";"Medicine"
7;13207;"Voprosy Onkologii";journal;"05073758";0,104;Q4;13;119;382;2256;19;382;0,05;18,96;49,63;0;0;Russian Federation;Eastern Europe;"";"1955-2023";"Cancer Research (Q4); Oncology (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
8;13234;"Chinese Journal of Clinical Oncology";journal;"10008179";0,101;Q4;11;394;856;4598;12;856;0,01;11,67;37,35;0;0;China;Asiatic Region;"China Anti-Cancer Association";"1986-1999, 2005-2021";"Cancer Research (Q4); Oncology (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
9;5700165167;"Chinese Journal of Cancer Prevention and Treatment";journal;"16735269";;-;7;562;0;5951;0;0;0,00;10,59;34,69;0;0;China;Asiatic Region;"Chinese Journal of Cancer Prevention and Treatment, Editorial board";"2007-2023";"Oncology";"Medicine"
10;21100790705;"Onkourologiya";journal;"19961812, 17269776";;-;7;44;59;652;0;56;0,00;14,82;25,00;0;0;Russian Federation;Eastern Europe;"ABV-press Publishing House";"2005-2008, 2016-2023";"Nephrology; Oncology; Radiology, Nuclear Medicine and Imaging; Surgery; Urology";"Medicine"
11;21100239608;"Pediatric Hematology/Oncology and Immunopathology";journal;"17261708, 24149314";;-;7;23;82;428;0;78;0,00;18,61;69,23;0;0;Russian Federation;Eastern Europe;"D. Rogachev NMRCPHOI";"2002-2023";"Hematology; Immunology; Immunology and Allergy; Oncology; Pediatrics, Perinatology and Child Health";"Immunology and Microbiology; Medicine"
12;19700174884;"Tumor";journal;"10007431";;-;9;176;0;1892;0;0;0,00;10,75;37,97;0;0;China;Asiatic Region;"Shanghai Jiaotong University";"2007-2022";"Cancer Research; Epidemiology; Oncology";"Biochemistry, Genetics and Molecular Biology; Medicine"
