Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2004);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;39299;"International Journal of Thermodynamics";journal;"13019724, 21461511";0,482;Q1;36;22;57;402;38;56;0,68;18,27;19,51;0;0;Turkey;Middle East;"International Journal of Thermodynamics";"2000-2023";"Engineering (miscellaneous) (Q1); Condensed Matter Physics (Q3)";"Engineering; Physics and Astronomy"
2;99039;"Journal of the Faculty of Engineering and Architecture of Gazi University";journal;"13001884";0,150;Q3;23;49;80;887;4;80;0,04;18,10;22,99;0;0;Turkey;Middle East;"Gazi Universitesi Muhendislik-Mimarlik";"1998-2023";"Architecture (Q2); Engineering (miscellaneous) (Q3)";"Engineering"
3;4700152904;"ARI Bulletin of the Istanbul Technical University";journal;"1434565X, 14345641";0,128;Q3;7;23;30;412;1;29;0,03;17,91;27,27;0;0;Turkey;Middle East;"Istanbul Technical University";"2003-2007";"Engineering (miscellaneous) (Q3)";"Engineering"
4;24557;"Mathematical and Computational Applications";journal;"1300686X, 22978747";0,117;Q3;36;52;101;666;11;101;0,10;12,81;10,14;0;0;Turkey;Middle East;"Multidisciplinary Digital Publishing Institute (MDPI)";"1998-2016";"Engineering (miscellaneous) (Q3); Applied Mathematics (Q4); Computational Mathematics (Q4)";"Engineering; Mathematics"
5;24196;"Scientia Iranica";journal;"10263098";0,106;Q3;65;43;160;788;11;160;0,08;18,33;4,62;0;0;Iran;Middle East;"Sharif University of Technology";"1999-2023";"Engineering (miscellaneous) (Q3)";"Engineering"
6;19299;"Amirkabir (Journal of Science and Technology)";journal;"10150951";0,102;Q4;5;56;182;1030;2;181;0,01;18,39;8,43;0;0;Iran;Middle East;"Amirkabir University of Technology";"2001-2005";"Engineering (miscellaneous) (Q4)";"Engineering"
7;12766;"Iranian Journal of Science and Technology, Transaction B: Engineering";journal;"10286284";0,102;Q4;25;70;72;1064;2;72;0,03;15,20;6,78;0;0;Iran;Middle East;"Shiraz University";"1973-1978, 1996-2012";"Engineering (miscellaneous) (Q4)";"Engineering"
8;71386;"Bulletin of the Technical University of Istanbul";journal;"02544121";0,101;Q4;4;22;27;379;1;27;0,04;17,23;26,19;0;0;Turkey;Middle East;"Istanbul Technical University";"1973, 1976, 1980, 1982, 1984-1989, 1999, 2003-2004";"Engineering (miscellaneous) (Q4)";"Engineering"
9;74522;"Engineering Journal of University of Qatar";journal;"-";0,101;Q4;6;13;30;229;1;28;0,06;17,62;11,76;0;0;Qatar;Middle East;"Faculty of Engineering, University of Qatar";"2000-2002, 2004-2005";"Energy Engineering and Power Technology (Q4); Engineering (miscellaneous) (Q4)";"Energy; Engineering"
10;32210;"International Journal of Engineering, Transactions A: Basics";journal;"17281431";;-;25;38;0;583;0;0;0,00;15,34;8,77;0;0;Iran;Middle East;"Materials and Energy Research Center";"2004-2023";"Engineering (miscellaneous)";"Engineering"
11;21100780798;"International Journal of Engineering, Transactions B: Applications";journal;"1728144X";;-;25;36;0;593;0;0;0,00;16,47;13,85;0;0;Iran;Middle East;"Materials and Energy Research Center";"2004-2023";"Engineering (miscellaneous)";"Engineering"
