Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2011);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;Country;Region;Publisher;Coverage;Categories;Areas
1;21706;"Annual Review of Genetics";journal;"15452948, 00664197";21,502;Q1;200;20;73;2648;1832;73;24,88;132,40;United States;Northern America;"Annual Reviews Inc.";"1970-2022";"Genetics (Q1)";"Biochemistry, Genetics and Molecular Biology"
2;21708;"Annual Review of Genomics and Human Genetics";journal;"15278204, 1545293X";12,029;Q1;129;18;62;2458;1134;62;16,66;136,56;United States;Northern America;"Annual Reviews Inc.";"2000-2023";"Genetics (Q1); Genetics (clinical) (Q1); Molecular Biology (Q1)";"Biochemistry, Genetics and Molecular Biology; Medicine"
3;22214;"Genome Research";journal;"15495469, 10889051";14,017;Q1;328;209;608;10780;9460;601;14,93;51,58;United States;Northern America;"Cold Spring Harbor Laboratory Press";"1991-2023";"Genetics (Q1); Genetics (clinical) (Q1)";"Biochemistry, Genetics and Molecular Biology; Medicine"
4;6100153018;"Cell Stem Cell";journal;"19345909, 18759777";14,969;Q1;305;181;549;5383;8757;455;14,74;29,74;United States;Northern America;"Cell Press";"2007-2023";"Cell Biology (Q1); Genetics (Q1); Molecular Medicine (Q1)";"Biochemistry, Genetics and Molecular Biology"
5;22126;"Genes and Development";journal;"15495477, 08909369";13,725;Q1;479;237;849;13638;11154;848;12,57;57,54;United States;Northern America;"Cold Spring Harbor Laboratory Press";"1987-2023";"Developmental Biology (Q1); Genetics (Q1)";"Biochemistry, Genetics and Molecular Biology"
6;21677;"American Journal of Human Genetics";journal;"15376605, 00029297";8,479;Q1;330;187;589;6401;6834;527;10,46;34,23;United States;Northern America;"Cell Press";"1950-2023";"Genetics (Q1); Genetics (clinical) (Q1)";"Biochemistry, Genetics and Molecular Biology; Medicine"
7;4000151809;"PLoS Pathogens";journal;"15537374, 15537366";5,736;Q1;246;548;1280;33193;12683;1252;9,64;60,57;United States;Northern America;"Public Library of Science";"2005-2023";"Genetics (Q1); Immunology (Q1); Microbiology (Q1); Molecular Biology (Q1); Parasitology (Q1); Virology (Q1)";"Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology"
8;4000151808;"PLoS Genetics";journal;"15537390, 15537404";7,415;Q1;271;564;1296;32116;12198;1278;9,04;56,94;United States;Northern America;"Public Library of Science";"2005-2023";"Cancer Research (Q1); Ecology, Evolution, Behavior and Systematics (Q1); Genetics (Q1); Genetics (clinical) (Q1); Molecular Biology (Q1)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Medicine"
9;12455;"Molecular Therapy";journal;"15250024, 15250016";3,460;Q1;209;275;790;10988;5469;693;6,88;39,96;United States;Northern America;"Cell Press";"2000-2023";"Drug Discovery (Q1); Genetics (Q1); Medicine (miscellaneous) (Q1); Molecular Biology (Q1); Molecular Medicine (Q1); Pharmacology (Q1)";"Biochemistry, Genetics and Molecular Biology; Medicine; Pharmacology, Toxicology and Pharmaceutics"
10;16615;"Plant Physiology";journal;"00320889, 15322548";3,916;Q1;362;541;1588;32199;11463;1561;6,86;59,52;United States;Northern America;"American Society of Plant Biologists";"1965-1971, 1975, 1977-2023";"Genetics (Q1); Physiology (Q1); Plant Science (Q1)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology"
11;4000151810;"PLoS Computational Biology";journal;"15537358, 1553734X";3,613;Q1;217;418;1076;23208;6826;1058;5,97;55,52;United States;Northern America;"Public Library of Science";"2005-2023";"Cellular and Molecular Neuroscience (Q1); Computational Theory and Mathematics (Q1); Ecology (Q1); Ecology, Evolution, Behavior and Systematics (Q1); Genetics (Q1); Modeling and Simulation (Q1); Molecular Biology (Q1)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Computer Science; Environmental Science; Mathematics; Neuroscience"
12;21100879846;"Circulation. Genomic and precision medicine";journal;"25748300";;-;96;124;194;3336;1136;157;5,81;26,90;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"2018-2023";"Cardiology and Cardiovascular Medicine; Genetics; Genetics (clinical)";"Biochemistry, Genetics and Molecular Biology; Medicine"
13;15048;"FASEB Journal";journal;"15306860, 08926638";3,141;Q1;305;421;1338;20636;8281;1282;5,73;49,02;United States;Northern America;"John Wiley &amp; Sons Inc.";"1987-2023";"Biochemistry (Q1); Biotechnology (Q1); Genetics (Q1); Medicine (miscellaneous) (Q1); Molecular Biology (Q1)";"Biochemistry, Genetics and Molecular Biology; Medicine"
14;19400157205;"Evolutionary Applications";journal;"17524571";2,418;Q1;88;57;92;4881;460;89;4,87;85,63;United States;Northern America;"Wiley-Blackwell";"2008-2023";"Agricultural and Biological Sciences (miscellaneous) (Q1); Ecology, Evolution, Behavior and Systematics (Q1); Genetics (Q1)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology"
15;110320;"American Journal of Medical Genetics, Part C: Seminars in Medical Genetics";journal;"15524876, 15524868";1,941;Q1;116;38;130;2266;580;121;4,41;59,63;United States;Northern America;"Wiley-Liss Inc.";"1977-1996, 1999-2023";"Genetics (Q1); Genetics (clinical) (Q1)";"Biochemistry, Genetics and Molecular Biology; Medicine"
16;22243;"Human Gene Therapy";journal;"10430342, 15577422";1,766;Q1;159;187;401;7011;1737;367;4,29;37,49;United States;Northern America;"Mary Ann Liebert Inc.";"1990-2023";"Genetics (Q1); Molecular Medicine (Q1); Molecular Biology (Q2)";"Biochemistry, Genetics and Molecular Biology"
17;19961;"Molecular Medicine";journal;"10761551, 15283658";2,049;Q1;133;152;197;6863;1118;190;4,18;45,15;United States;Northern America;"Feinstein Institute for Medical Research";"1994-2023";"Genetics (Q1); Genetics (clinical) (Q1); Molecular Biology (Q1); Molecular Medicine (Q1)";"Biochemistry, Genetics and Molecular Biology; Medicine"
18;23140;"Current Opinion in Lipidology";journal;"14736535, 09579672";2,603;Q1;135;94;314;3374;1278;196;4,11;35,89;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"1990-2023";"Cardiology and Cardiovascular Medicine (Q1); Cell Biology (Q1); Endocrinology, Diabetes and Metabolism (Q1); Genetics (Q1); Molecular Biology (Q1); Nutrition and Dietetics (Q1)";"Biochemistry, Genetics and Molecular Biology; Medicine; Nursing"
19;21656;"Advances in Genetics";journal;"00652660";2,648;Q1;80;28;111;4365;485;58;4,09;155,89;United States;Northern America;"Academic Press Inc.";"1947-1948, 1950-1951, 1953-1956, 1958, 1961, 1963-1965, 1968, 1970-1971, 1973, 1976-1977, 1979, 1982, 1984-1985, 1987-1992, 1994-1999, 2001-2022";"Genetics (Q1); Medicine (miscellaneous) (Q1)";"Biochemistry, Genetics and Molecular Biology; Medicine"
20;29003;"Experimental Gerontology";journal;"18736815, 05315565";1,578;Q1;158;141;388;7406;1649;368;4,07;52,52;United States;Northern America;"Elsevier Inc.";"1964-2023";"Aging (Q1); Biochemistry (Q1); Endocrinology (Q1); Genetics (Q1); Cell Biology (Q2); Molecular Biology (Q2)";"Biochemistry, Genetics and Molecular Biology"
21;18571;"Fungal Genetics and Biology";journal;"10960937, 10871845";1,603;Q1;124;123;381;6806;1485;376;4,03;55,33;United States;Northern America;"Academic Press Inc.";"1996-2023";"Genetics (Q1); Microbiology (Q1)";"Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology"
22;130044;"Pharmacogenetics and Genomics";journal;"17446880, 17446872";1,315;Q2;152;112;332;4614;1395;327;3,96;41,20;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"2005-2023";"Genetics (Q2); Genetics (clinical) (Q2); Molecular Biology (Q2); Molecular Medicine (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine"
23;22071;"Critical Reviews in Eukaryotic Gene Expression";journal;"10454403";1,431;Q2;68;24;58;2534;251;58;3,88;105,58;United States;Northern America;"Begell House Inc.";"1990-2023";"Genetics (Q2); Molecular Biology (Q2)";"Biochemistry, Genetics and Molecular Biology"
24;18965;"Molecular Phylogenetics and Evolution";journal;"10959513, 10557903";2,014;Q1;177;248;1124;17033;4577;1106;3,88;68,68;United States;Northern America;"Academic Press Inc.";"1992-2023";"Ecology, Evolution, Behavior and Systematics (Q1); Genetics (Q1); Molecular Biology (Q2)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology"
25;17481;"FEBS Letters";journal;"00145793, 18733468";2,302;Q1;283;618;2044;27254;7829;2007;3,83;44,10;United States;Northern America;"Wiley-Blackwell";"1968-2023";"Biochemistry (Q1); Biophysics (Q1); Genetics (Q1); Molecular Biology (Q1); Structural Biology (Q1); Cell Biology (Q2)";"Biochemistry, Genetics and Molecular Biology"
26;22139;"Genes Chromosomes and Cancer";journal;"10982264, 10452257";2,437;Q1;130;100;323;3957;1333;314;3,75;39,57;United States;Northern America;"Wiley-Liss Inc.";"1989-2023";"Cancer Research (Q1); Genetics (Q1)";"Biochemistry, Genetics and Molecular Biology"
27;13600154724;"Biomicrofluidics";journal;"19321058";0,905;Q3;78;134;158;5165;572;150;3,68;38,54;United States;Northern America;"American Institute of Physics";"2007-2023";"Materials Science (miscellaneous) (Q1); Condensed Matter Physics (Q2); Nanoscience and Nanotechnology (Q2); Physical and Theoretical Chemistry (Q2); Genetics (Q3); Molecular Biology (Q3)";"Biochemistry, Genetics and Molecular Biology; Chemistry; Materials Science; Physics and Astronomy"
28;17517;"IUBMB Life";journal;"15216543, 15216551";1,787;Q1;134;145;372;6976;1357;361;3,50;48,11;United States;Northern America;"Wiley-Blackwell";"1999-2023";"Biochemistry (Q1); Clinical Biochemistry (Q1); Genetics (Q1); Cell Biology (Q2); Molecular Biology (Q2)";"Biochemistry, Genetics and Molecular Biology"
29;22215;"Genomics";journal;"08887543, 10898646";1,795;Q1;156;106;341;4246;1285;338;3,40;40,06;United States;Northern America;"Academic Press Inc.";"1987-2023";"Genetics (Q1)";"Biochemistry, Genetics and Molecular Biology"
30;25949;"Experimental Hematology";journal;"0301472X, 18732399";1,563;Q2;129;120;457;4866;1627;444;3,28;40,55;United States;Northern America;"Elsevier Inc.";"1973-2023";"Hematology (Q1); Cancer Research (Q2); Cell Biology (Q2); Genetics (Q2); Molecular Biology (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine"
31;14155;"Molecular Genetics and Metabolism";journal;"10967206, 10967192";1,296;Q2;123;279;551;9397;1812;495;3,18;33,68;United States;Northern America;"Academic Press Inc.";"1998-2023";"Endocrinology, Diabetes and Metabolism (Q1); Biochemistry (Q2); Endocrinology (Q2); Genetics (Q2); Molecular Biology (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine"
32;18962;"Mammalian Genome";journal;"14321777, 09388990";1,861;Q1;105;64;210;4081;665;199;3,02;63,77;United States;Northern America;"Springer New York";"1991-2023";"Genetics (Q1)";"Biochemistry, Genetics and Molecular Biology"
33;14500154702;"Journal of Cardiovascular Translational Research";journal;"19375395, 19375387";0,982;Q3;60;87;214;4822;490;198;2,99;55,43;United States;Northern America;"Springer New York";"2008-2023";"Cardiology and Cardiovascular Medicine (Q1); Pharmaceutical Science (Q1); Genetics (clinical) (Q2); Molecular Medicine (Q2); Genetics (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine; Pharmacology, Toxicology and Pharmaceutics"
34;19900193739;"Nucleic Acid Therapeutics";journal;"21593345, 21593337";1,071;Q2;77;49;110;1963;336;110;2,97;40,06;United States;Northern America;"Mary Ann Liebert Inc.";"2011-2023";"Drug Discovery (Q1); Biochemistry (Q2); Genetics (Q2); Molecular Medicine (Q2); Molecular Biology (Q3)";"Biochemistry, Genetics and Molecular Biology; Pharmacology, Toxicology and Pharmaceutics"
35;35934;"Physiological Genomics";journal;"15312267, 10948341";1,474;Q2;125;131;359;7035;1217;353;2,96;53,70;United States;Northern America;"American Physiological Society";"1999-2023";"Physiology (Q1); Genetics (Q2)";"Biochemistry, Genetics and Molecular Biology"
36;21100256980;"Plant Genome";journal;"19403372";;-;70;26;58;1251;230;48;2,95;48,12;United States;Northern America;"John Wiley &amp; Sons Inc.";"2008-2023";"Agronomy and Crop Science; Genetics; Plant Science";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology"
37;16703;"American Journal of Botany";journal;"15372197, 00029122";1,505;Q2;172;306;585;14414;1800;579;2,91;47,10;United States;Northern America;"John Wiley &amp; Sons Inc.";"1946-1949, 1965-1970, 1974, 1977, 1980-2023";"Ecology, Evolution, Behavior and Systematics (Q1); Plant Science (Q1); Genetics (Q2)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology"
38;18922;"Journal of Gene Medicine";journal;"1099498X, 15212254";0,891;Q3;100;64;331;2607;944;322;2,83;40,73;United States;Northern America;"John Wiley and Sons Ltd";"1998-2023";"Drug Discovery (Q2); Molecular Medicine (Q2); Genetics (Q3); Genetics (clinical) (Q3); Molecular Biology (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine; Pharmacology, Toxicology and Pharmaceutics"
39;21101112616;"American Journal of Biological Anthropology";journal;"26927691";;-;138;205;533;13739;1558;518;2,78;67,02;United States;Northern America;"John Wiley &amp; Sons Inc.";"2022-2023";"Anatomy; Anthropology; Archeology; Epidemiology; Genetics; Paleontology";"Biochemistry, Genetics and Molecular Biology; Earth and Planetary Sciences; Medicine; Social Sciences"
40;32795;"Journal of Dairy Science";journal;"15253198, 00220302";1,413;Q2;229;641;1789;22237;5260;1775;2,78;34,69;United States;Northern America;"Elsevier Inc.";"1917-2023";"Animal Science and Zoology (Q1); Food Science (Q1); Genetics (Q2)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology"
41;19001;"OMICS A Journal of Integrative Biology";journal;"15362310, 15578100";0,956;Q3;69;107;140;5020;367;132;2,73;46,92;United States;Northern America;"Mary Ann Liebert Inc.";"2002-2023";"Medicine (miscellaneous) (Q1); Biochemistry (Q2); Biotechnology (Q2); Molecular Medicine (Q2); Genetics (Q3); Molecular Biology (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine"
42;18946;"Journal of Molecular Evolution";journal;"14321432, 00222844";1,321;Q2;136;75;332;4181;879;331;2,49;55,75;United States;Northern America;"Springer New York";"1971-2023";"Ecology, Evolution, Behavior and Systematics (Q1); Genetics (Q2); Molecular Biology (Q2)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology"
43;21741;"Behavior Genetics";journal;"00018244, 15733297";1,254;Q2;103;87;183;4272;472;180;2,48;49,10;United States;Northern America;"Springer New York";"1970, 1972-2023";"Ecology, Evolution, Behavior and Systematics (Q1); Genetics (Q2); Genetics (clinical) (Q2)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Medicine"
44;22142;"Genesis (United States)";journal;"1526954X, 1526968X";2,167;Q1;122;91;285;4683;758;278;2,48;51,46;United States;Northern America;"Wiley-Liss Inc.";"2000-2023";"Endocrinology (Q1); Genetics (Q1); Medicine (miscellaneous) (Q1); Cell Biology (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine"
45;22556;"Journal of Experimental Zoology Part B: Molecular and Developmental Evolution";journal;"15525007, 15525015";1,539;Q2;70;50;184;3116;461;179;2,45;62,32;United States;Northern America;"John Wiley &amp; Sons Inc.";"2003-2023";"Animal Science and Zoology (Q1); Ecology, Evolution, Behavior and Systematics (Q1); Molecular Medicine (Q1); Developmental Biology (Q2); Genetics (Q2)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology"
46;12602;"American Journal of Human Biology";journal;"10420533, 15206300";0,872;Q3;93;98;312;5268;712;307;2,41;53,76;United States;Northern America;"Wiley-Liss Inc.";"1989-2023";"Anatomy (Q1); Anthropology (Q1); Ecology, Evolution, Behavior and Systematics (Q2); Genetics (Q3)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Medicine; Social Sciences"
47;19600166321;"Journal of Molecular Cell Biology";journal;"17594685, 16742788";0,894;Q3;80;58;184;2588;294;183;2,40;44,62;United States;Northern America;"Oxford University Press";"2009-2023";"Medicine (miscellaneous) (Q1); Cell Biology (Q3); Genetics (Q3); Molecular Biology (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine"
48;19006;"Psychiatric Genetics";journal;"14735873, 09558829";0,908;Q3;64;51;178;1947;387;147;2,36;38,18;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"1990-2023";"Psychiatry and Mental Health (Q2); Biological Psychiatry (Q3); Genetics (Q3); Genetics (clinical) (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine; Neuroscience"
49;19700200884;"Genes and Cancer";journal;"19476027, 19476019";1,503;Q2;81;106;101;8559;236;97;2,34;80,75;United States;Northern America;"SAGE Publications Inc.";"2010-2023";"Cancer Research (Q2); Genetics (Q2)";"Biochemistry, Genetics and Molecular Biology"
50;17971;"IEEE/ACM Transactions on Computational Biology and Bioinformatics";journal;"15579964, 15455963";0,831;Q3;89;154;193;5917;456;182;2,31;38,42;United States;Northern America;"Institute of Electrical and Electronics Engineers Inc.";"2004-2023";"Applied Mathematics (Q2); Biotechnology (Q2); Genetics (Q3)";"Biochemistry, Genetics and Molecular Biology; Mathematics"
51;35941;"Journal of Animal Science";journal;"15253163, 00218812";1,522;Q2;182;452;1352;17037;3425;1323;2,27;37,69;United States;Northern America;"American Society of Animal Science";"1946-1951, 1961, 1965-2023";"Animal Science and Zoology (Q1); Food Science (Q1); Medicine (miscellaneous) (Q1); Genetics (Q2)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Medicine"
52;14163;"Molecular Reproduction and Development";journal;"1040452X, 10982795";1,013;Q2;115;111;463;4963;1057;422;2,23;44,71;United States;Northern America;"Wiley-Liss Inc.";"1988-2023";"Genetics (Q2); Cell Biology (Q3); Developmental Biology (Q3)";"Biochemistry, Genetics and Molecular Biology"
53;29581;"Journal of Computational Biology";journal;"15578666, 10665277";1,030;Q2;104;137;319;3907;689;316;2,12;28,52;United States;Northern America;"Mary Ann Liebert Inc.";"1994-2023";"Computational Mathematics (Q1); Computational Theory and Mathematics (Q1); Modeling and Simulation (Q1); Genetics (Q2); Molecular Biology (Q3)";"Biochemistry, Genetics and Molecular Biology; Computer Science; Mathematics"
54;5600152812;"International Journal of Plant Genomics";journal;"16875389, 16875370";1,578;Q2;34;13;53;576;207;50;2,05;44,31;United States;Northern America;"Hindawi Publishing Corporation";"2007-2017";"Plant Science (Q1); Genetics (Q2)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology"
55;27580;"Journal of Assisted Reproduction and Genetics";journal;"10580468";0,972;Q3;93;170;285;5093;568;264;1,99;29,96;United States;Northern America;"Springer New York";"1992-2023";"Medicine (miscellaneous) (Q1); Obstetrics and Gynecology (Q1); Reproductive Medicine (Q1); Developmental Biology (Q3); Genetics (Q3); Genetics (clinical) (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine"
56;17424;"DNA and Cell Biology";journal;"10445498";0,688;Q3;87;141;276;5063;549;245;1,98;35,91;United States;Northern America;"Mary Ann Liebert Inc.";"1990-2023";"Medicine (miscellaneous) (Q2); Cell Biology (Q3); Genetics (Q3); Molecular Biology (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine"
57;145157;"American Journal of Medical Genetics, Part A";journal;"15524833, 15524825";1,130;Q2;131;545;1579;12642;3336;1151;1,96;23,20;United States;Northern America;"Wiley-Liss Inc.";"1996-1999, 2001, 2003-2023";"Genetics (Q2); Genetics (clinical) (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine"
58;22578;"Journal of Mammalogy";journal;"00222372, 15451542";1,124;Q2;112;131;454;8050;936;454;1,84;61,45;United States;Northern America;"Oxford University Press";"1945-1949, 1965-1978, 1980, 1982-1984, 1987-2023";"Animal Science and Zoology (Q1); Ecology (Q1); Ecology, Evolution, Behavior and Systematics (Q1); Nature and Landscape Conservation (Q1); Genetics (Q2)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Environmental Science"
59;5200153114;"Journal of Experimental Zoology Part A: Ecological Genetics and Physiology";journal;"19325223";0,670;Q3;43;67;204;3306;369;201;1,80;49,34;United States;Northern America;"John Wiley &amp; Sons Inc.";"2007-2017";"Animal Science and Zoology (Q1); Ecology, Evolution, Behavior and Systematics (Q2); Genetics (Q3); Molecular Biology (Q3); Physiology (Q3)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology"
60;3900148224;"Comparative Biochemistry and Physiology - Part D: Genomics and Proteomics";journal;"1744117X, 18780407";0,589;Q3;49;46;103;2641;206;101;1,70;57,41;United States;Northern America;"Elsevier Inc.";"2006-2023";"Biochemistry (Q3); Genetics (Q3); Molecular Biology (Q3); Physiology (Q3)";"Biochemistry, Genetics and Molecular Biology"
61;17291;"Systematic Botany";journal;"15482324, 03636445";1,116;Q2;82;100;216;4380;435;216;1,68;43,80;United States;Northern America;"American Society of Plant Taxonomists Inc.";"1994-2023";"Ecology, Evolution, Behavior and Systematics (Q1); Plant Science (Q1); Genetics (Q2)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology"
62;22120;"Gene Expression";journal;"15553884, 10522166";0,615;Q3;53;9;18;530;29;18;1,62;58,89;United States;Northern America;"Xia and He Publishing Inc.";"1991-2023";"Genetics (Q3); Molecular Biology (Q3)";"Biochemistry, Genetics and Molecular Biology"
63;14500154715;"Tropical Plant Biology";journal;"19359764, 19359756";0,584;Q3;30;22;37;1318;60;37;1,62;59,91;United States;Northern America;"Springer New York";"2009-2023";"Plant Science (Q2); Genetics (Q3)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology"
64;14438;"Cold Spring Harbor Symposia on Quantitative Biology";book series;"00917451, 19434456";2,903;Q1;87;45;186;3211;538;183;1,61;71,36;United States;Northern America;"Cold Spring Harbor Laboratory Press";"1950-1962, 1964-1969, 1972-2020";"Biochemistry (Q1); Genetics (Q1); Molecular Biology (Q1)";"Biochemistry, Genetics and Molecular Biology"
65;11700154206;"Current Protocols in Human Genetics";journal;"19348266, 19348258";1,576;Q2;40;19;72;607;140;53;1,60;31,95;United States;Northern America;"John Wiley &amp; Sons Inc.";"2001-2020";"Medicine (miscellaneous) (Q1); Genetics (Q2); Genetics (clinical) (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine"
66;12196;"Methods in Molecular Biology";book series;"19406029, 10643745";0,823;Q3;200;2885;5844;80154;9327;5602;1,58;27,78;United States;Northern America;"Humana Press";"1993-2024";"Genetics (Q3); Molecular Biology (Q3)";"Biochemistry, Genetics and Molecular Biology"
67;19700188452;"Chimerism";journal;"19381964, 19381956";0,407;Q4;18;26;18;874;28;17;1,56;33,62;United States;Northern America;"Landes Bioscience";"2010-2015";"Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q2); Biochemistry (Q3); Genetics (Q4); Molecular Biology (Q4)";"Biochemistry, Genetics and Molecular Biology"
68;27769;"Journal of Forensic Sciences";journal;"00221198";1,302;Q2;112;343;799;8175;1403;748;1,53;23,83;United States;Northern America;"Wiley-Blackwell";"1961, 1963-2023";"Pathology and Forensic Medicine (Q1); Genetics (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine"
69;29129;"Cancer Genetics and Cytogenetics";journal;"18734456, 01654608";0,815;Q3;78;0;639;0;931;524;1,38;0,00;United States;Northern America;"Elsevier Inc.";"1979-2010";"Cancer Research (Q3); Genetics (Q3); Molecular Biology (Q3)";"Biochemistry, Genetics and Molecular Biology"
70;17600155055;"Journal of Cancer Epidemiology";journal;"16878566, 16878558";0,348;Q4;28;8;11;402;14;11;1,27;50,25;United States;Northern America;"Hindawi Publishing Corporation";"2009-2023";"Epidemiology (Q3); Public Health, Environmental and Occupational Health (Q3); Genetics (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
71;73453;"Journal of Crop Improvement";journal;"15427528, 15427536";0,316;Q4;48;48;79;1772;72;79;1,19;36,92;United States;Northern America;"Taylor and Francis Ltd.";"2004-2023";"Agronomy and Crop Science (Q3); Plant Science (Q3); Soil Science (Q3); Genetics (Q4)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology"
72;16531;"Physiological and Molecular Plant Pathology";journal;"10961178, 08855765";0,597;Q3;88;47;118;1854;180;107;1,16;39,45;United States;Northern America;"Academic Press";"1986-2023";"Plant Science (Q2); Genetics (Q3)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology"
73;26724;"Journal of the American Society for Horticultural Science";journal;"00031062";0,686;Q3;94;51;254;2192;344;254;1,14;42,98;United States;Northern America;"American Society for Horticultural Science";"1974-1981, 1983-1989, 1991, 1993-2023";"Horticulture (Q1); Genetics (Q3)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology"
74;14205;"Nucleosides, Nucleotides and Nucleic Acids";journal;"15257770, 15322335";0,369;Q4;53;118;315;2942;357;314;0,97;24,93;United States;Northern America;"Taylor and Francis Ltd.";"2000-2023";"Medicine (miscellaneous) (Q2); Biochemistry (Q3); Molecular Medicine (Q3); Genetics (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
75;21745;"Biochemical Genetics";journal;"00062928, 15734927";0,336;Q4;46;70;257;2332;253;257;0,93;33,31;United States;Northern America;"Springer New York";"1967-2023";"Biochemistry (Q3); Ecology, Evolution, Behavior and Systematics (Q3); Medicine (miscellaneous) (Q3); Genetics (Q4); Molecular Biology (Q4)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Medicine"
76;19700169102;"Journal of Stem Cells";journal;"15568539";0,265;Q4;21;32;44;1894;25;43;0,92;59,19;United States;Northern America;"Nova Science Publishers, Inc.";"2006-2022";"Transplantation (Q3); Cell Biology (Q4); Genetics (Q4); Molecular Medicine (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
77;17700155308;"Journal of Plant Registrations";journal;"19365209, 19403496";0,515;Q3;27;106;113;1741;103;113;0,91;16,42;United States;Northern America;"John Wiley &amp; Sons Inc.";"2009-2023";"Agronomy and Crop Science (Q2); Genetics (Q3)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology"
78;11600153407;"Journal of Ocular Biology, Diseases, and Informatics";journal;"19368437, 19368445";0,605;Q3;20;22;47;1333;51;45;0,87;60,59;United States;Northern America;"Humana Press";"2008-2012";"Ophthalmology (Q2); Genetics (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine"
79;22240;"Human Biology";journal;"15346617, 00187143";0,436;Q3;59;42;149;2395;134;140;0,86;57,02;United States;Northern America;"Wayne State University Press";"1945-2023";"Ecology, Evolution, Behavior and Systematics (Q3); Genetics (Q3); Genetics (clinical) (Q4)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Medicine"
80;19700175829;"International Journal of Molecular Epidemiology and Genetics (discontinued)";journal;"19481756";0,213;Q4;28;40;39;1533;22;35;0,56;38,33;United States;Northern America;"E-Century Publishing Corporation";"2010-2017, 2020-2021";"Epidemiology (Q4); Genetics (Q4); Genetics (clinical) (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
81;19900193524;"Journal of Biotech Research";journal;"19443285";0,118;Q4;12;6;21;241;7;21;0,33;40,17;United States;Northern America;"Bio Tech System";"2009-2013, 2015-2023";"Biotechnology (Q4); Genetics (Q4); Renewable Energy, Sustainability and the Environment (Q4)";"Biochemistry, Genetics and Molecular Biology; Energy"
82;19021;"Russian Journal of Genetics";journal;"10227954, 16083369";0,191;Q4;30;197;627;6224;206;627;0,28;31,59;United States;Northern America;"Pleiades Publishing";"1996-2023";"Genetics (Q4)";"Biochemistry, Genetics and Molecular Biology"
