Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2022);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;19400158434;"Estonian Journal of Archaeology";journal;"17367484, 14062933";0,475;Q1;13;7;22;433;18;22;1,07;61,86;58,33;0;1;Estonia;Eastern Europe;"Estonian Academy Publishers";"2008-2023";"Archeology (Q1); Archeology (arts and humanities) (Q1)";"Arts and Humanities; Social Sciences"
2;17700155437;"Sign Systems Studies";journal;"14064243, 17367409";0,443;Q1;11;31;73;1010;78;71;1,08;32,58;41,18;0;0;Estonia;Eastern Europe;"Tartu University Press";"2012-2023";"Linguistics and Language (Q1)";"Social Sciences"
3;17080;"Oil Shale";journal;"0208189X, 17367492";0,338;Q3;32;18;71;589;104;69;1,86;32,72;32,26;0;2;Estonia;Eastern Europe;"Estonian Academy Publishers";"1996-2004, 2006-2023";"Energy Engineering and Power Technology (Q3); Fuel Technology (Q3); Geotechnical Engineering and Engineering Geology (Q3)";"Earth and Planetary Sciences; Energy"
4;19300156812;"Folia Cryptogamica Estonica";journal;"17367786, 14062070";0,333;Q3;17;13;51;384;47;49;0,92;29,54;57,14;0;1;Estonia;Eastern Europe;"Estonian Naturalists' Society";"2009-2022";"Ecology, Evolution, Behavior and Systematics (Q3); Plant Science (Q3)";"Agricultural and Biological Sciences"
5;5800207863;"Eesti Rakenduslingvistika Uhingu Aastaraamat";journal;"17362563";0,308;Q2;10;18;39;659;20;39;0,50;36,61;91,18;0;2;Estonia;Eastern Europe;"Estonian Association Applied Linguists";"2005-2023";"Linguistics and Language (Q2); Education (Q3)";"Social Sciences"
6;21100201050;"Agronomy Research";journal;"1406894X";0,283;Q3;28;82;616;3380;655;616;1,05;41,22;47,74;0;25;Estonia;Eastern Europe;"Eesti Pollumajandusulikool";"2011-2023";"Agronomy and Crop Science (Q3)";"Agricultural and Biological Sciences"
7;5800207532;"Keel ja Kirjandus";journal;"01311441";0,252;Q1;8;54;166;2373;41;143;0,29;43,94;67,61;0;3;Estonia;Eastern Europe;"Foundation Kultuurileht";"2013-2022";"Cultural Studies (Q1); Literature and Literary Theory (Q1); Linguistics and Language (Q2)";"Arts and Humanities; Social Sciences"
8;21100826326;"Maetagused";journal;"1406992X, 14069938";0,249;Q1;5;26;68;1310;18;66;0,28;50,38;67,86;0;11;Estonia;Eastern Europe;"Eesti Keele Instituudi";"2017-2023";"Cultural Studies (Q1); Anthropology (Q2)";"Social Sciences"
9;21100889412;"Agraarteadus";journal;"10240845, 22284893";0,240;Q3;11;32;92;1289;121;91;1,48;40,28;37,68;0;9;Estonia;Eastern Europe;"Estonian Academic Agricultural Society";"2018-2023";"Agricultural and Biological Sciences (miscellaneous) (Q3); Environmental Science (miscellaneous) (Q3); Nature and Landscape Conservation (Q3)";"Agricultural and Biological Sciences; Environmental Science"
10;6000195392;"Estonian Journal of Earth Sciences";journal;"17364728";0,237;Q3;29;15;67;800;47;64;0,65;53,33;28,26;0;3;Estonia;Eastern Europe;"Estonian Academy Publishers";"2007-2023";"Earth and Planetary Sciences (miscellaneous) (Q3); Water Science and Technology (Q3)";"Earth and Planetary Sciences; Environmental Science"
11;11500153303;"Proceedings of the Estonian Academy of Sciences";journal;"17366046, 17367530";0,233;Q3;29;32;137;1276;158;134;1,06;39,88;26,40;0;7;Estonia;Eastern Europe;"Estonian Academy Publishers";"2006, 2008-2023";"Engineering (miscellaneous) (Q3)";"Engineering"
12;19700200930;"Lahivordlusi Lahivertailuja";journal;"22283854, 17369290";0,213;Q2;8;10;28;323;11;23;0,37;32,30;100,00;0;2;Estonia;Eastern Europe;"Estonian Association for Applied Linguistics";"2011-2022";"Linguistics and Language (Q2)";"Social Sciences"
13;21100912212;"EUREKA, Physics and Engineering";journal;"24614254, 24614262";0,212;Q3;12;96;188;2387;201;188;1,10;24,86;26,44;0;24;Estonia;Eastern Europe;"Scientific Route";"2017, 2019-2023";"Engineering (miscellaneous) (Q3); Physics and Astronomy (miscellaneous) (Q3)";"Engineering; Physics and Astronomy"
14;21100329307;"Acta et Commentationes Universitatis Tartuensis de Mathematica";journal;"14062283, 22284699";0,204;Q4;9;21;65;387;36;65;0,30;18,43;29,27;0;0;Estonia;Eastern Europe;"Tartu University Press";"2014-2023";"Mathematics (miscellaneous) (Q4)";"Mathematics"
15;21100330732;"Eesti ja Soome-Ugri Keeleteaduse Ajakiri";journal;"17368987, 22281339";0,204;Q2;9;20;69;930;17;67;0,29;46,50;55,26;0;2;Estonia;Eastern Europe;"Tartu University Press";"2014-2022";"Linguistics and Language (Q2)";"Social Sciences"
16;21100202737;"Folklore (Estonia)";journal;"14060949, 14060957";0,166;Q2;11;32;101;1123;37;90;0,36;35,09;69,44;0;7;Estonia;Eastern Europe;"FB and Media Group of Estonian Literary Museum";"2009-2023";"Cultural Studies (Q2); Anthropology (Q3)";"Social Sciences"
17;21100876478;"Studia Metrica et Poetica";journal;"2346691X, 23466901";0,165;Q1;4;11;43;275;23;42;0,37;25,00;40,00;0;0;Estonia;Eastern Europe;"University of Tartu Press";"2018-2023";"Literature and Literary Theory (Q1); Linguistics and Language (Q2)";"Arts and Humanities; Social Sciences"
18;5800207578;"Linguistica Uralica";journal;"08684731";0,163;Q3;9;16;53;182;12;52;0,11;11,38;28,57;0;1;Estonia;Eastern Europe;"Estonian Academy Publishers";"2008-2023";"Linguistics and Language (Q3)";"Social Sciences"
19;4900152302;"Forestry Studies";journal;"14069954";0,148;Q4;16;15;57;483;13;56;0,21;32,20;40,00;0;8;Estonia;Eastern Europe;"Institute of Forestry and Rural Engineering, Estonian University of Life Sciences";"2006-2022";"Forestry (Q4)";"Agricultural and Biological Sciences"
20;19700170050;"Halduskultuur";journal;"17366089, 17366070";0,145;Q4;15;0;18;0;8;17;0,33;0,00;0,00;0;0;Estonia;Eastern Europe;"Halduskultuur Tallinn University of Technology";"2009-2021, 2023";"Public Administration (Q4)";"Social Sciences"
21;21100227015;"Studies of Transition States and Societies";journal;"17368758, 1736874X";0,144;Q4;15;9;27;293;18;24;0,42;32,56;77,78;0;4;Estonia;Eastern Europe;"Tallinn University";"2009-2023";"Sociology and Political Science (Q4)";"Social Sciences"
22;5600152962;"Trames";journal;"14060922";0,142;Q3;19;24;80;1088;35;79;0,33;45,33;44,00;0;6;Estonia;Eastern Europe;"Estonian Academy of Sciences";"2008-2023";"Arts and Humanities (miscellaneous) (Q3); Social Sciences (miscellaneous) (Q4)";"Arts and Humanities; Social Sciences"
23;21101042951;"Estonian Discussions on Economic Policy";journal;"22281878, 17365597";0,123;Q4;3;37;58;254;2;54;0,05;6,86;21,43;0;6;Estonia;Eastern Europe;"Mattimar OU";"2019-2022";"Development (Q4); Economics and Econometrics (Q4); Finance (Q4); Public Administration (Q4); Sociology and Political Science (Q4)";"Economics, Econometrics and Finance; Social Sciences"
24;20500195100;"Tuna";journal;"14064030";0,121;Q3;4;16;104;0;5;37;0,01;0,00;25,00;0;0;Estonia;Eastern Europe;"Eesti Arhivaaride Uhing";"2011-2014, 2017-2022";"History (Q3); Library and Information Sciences (Q4)";"Arts and Humanities; Social Sciences"
25;21100833894;"Baltic Journal of Art History";journal;"23465581, 17368812";0,120;Q2;3;6;43;265;4;43;0,11;44,17;60,00;0;1;Estonia;Eastern Europe;"University of Tartu Press";"2017-2022";"Visual Arts and Performing Arts (Q2); History (Q3)";"Arts and Humanities"
26;21100834359;"Methis";journal;"17366852, 22284745";0,119;Q2;3;23;61;1044;13;48;0,26;45,39;50,00;0;4;Estonia;Eastern Europe;"University of Tartu Press";"2017-2022";"Literature and Literary Theory (Q2); Visual Arts and Performing Arts (Q2); Cultural Studies (Q3); Library and Information Sciences (Q4)";"Arts and Humanities; Social Sciences"
27;21101030121;"Yearbook of Balkan and Baltic Studies";journal;"26137852, 26137844";0,114;Q3;2;13;42;487;4;35;0,07;37,46;70,59;0;3;Estonia;Eastern Europe;"ELM Scholarly Press";"2018-2022";"Cultural Studies (Q3); History (Q3); Religious Studies (Q3); Anthropology (Q4); Demography (Q4); Political Science and International Relations (Q4)";"Arts and Humanities; Social Sciences"
28;21100873638;"Philologia Estonica Tallinnensis";journal;"25046624, 25046616";0,113;Q2;5;12;26;489;4;25;0,22;40,75;96,00;0;0;Estonia;Eastern Europe;"Tallinn University";"2016-2022";"Literature and Literary Theory (Q2); Linguistics and Language (Q3); Education (Q4)";"Arts and Humanities; Social Sciences"
29;19400156801;"Acta Historica Tallinnensia";journal;"14062925, 17367476";0,111;Q3;5;12;26;135;8;25;0,30;11,25;28,57;0;0;Estonia;Eastern Europe;"Estonian Academy Publishers";"2008-2023";"History (Q3)";"Arts and Humanities"
30;21100398212;"Ajalooline Ajakiri";journal;"14063859, 22283897";0,111;Q3;4;15;29;859;5;29;0,18;57,27;30,77;0;5;Estonia;Eastern Europe;"Tartu University Press";"1999, 2001-2002, 2015-2022";"History (Q3)";"Arts and Humanities"
31;21100201763;"Kunstiteaduslikke Uurimusi";journal;"14062860";0,107;Q4;5;16;58;246;8;48;0,21;15,38;61,54;0;0;Estonia;Eastern Europe;"Estonian Society of Art Historians";"2011-2023";"Arts and Humanities (miscellaneous) (Q4); Cultural Studies (Q4)";"Arts and Humanities; Social Sciences"
32;21100202142;"Usuteaduslik Ajakiri";journal;"14066564";0,102;Q4;3;8;17;247;0;17;0,00;30,88;22,22;0;3;Estonia;Eastern Europe;"Academic Theology Society";"2011-2019, 2021-2022";"Religious Studies (Q4)";"Arts and Humanities"
33;21100898992;"Res Musica";journal;"23828080, 17368553";0,101;Q4;2;11;34;72;1;26;0,00;6,55;0,00;0;0;Estonia;Eastern Europe;"Estonian Academy of Music and Theatre, Estonian Musicological Society";"2018-2022";"Cultural Studies (Q4); Music (Q4)";"Arts and Humanities; Social Sciences"
34;21101175744;"Iberoamerican Journal of Science Measurement and Communication";journal;"27097595, 27093158";;-;9;18;20;572;61;18;3,05;31,78;45,95;0;8;Estonia;Eastern Europe;"Pro-Metrics";"2021-2023";"Communication; Library and Information Sciences; Media Technology; Social Sciences (miscellaneous)";"Engineering; Social Sciences"
