Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2000);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;17643;"Journal of the American Academy of Child and Adolescent Psychiatry";journal;"08908567, 15275418";2,436;Q1;273;270;859;6869;2520;610;2,34;25,44;48,55;98;0;United States;Northern America;"Elsevier Inc.";"1962, 1968, 1970, 1973, 1976, 1979, 1981-1984, 1987-2023";"Developmental and Educational Psychology (Q1); Psychiatry and Mental Health (Q1)";"Medicine; Psychology"
2;12163;"Brain and Cognition";journal;"10902147, 02782626";0,512;Q2;140;210;362;3436;311;360;0,67;16,36;44,28;8;0;United States;Northern America;"Academic Press Inc.";"1982-2023";"Arts and Humanities (miscellaneous) (Q2); Developmental and Educational Psychology (Q2); Cognitive Neuroscience (Q3); Experimental and Cognitive Psychology (Q3); Neuropsychology and Physiological Psychology (Q3)";"Arts and Humanities; Neuroscience; Psychology"
3;13500;"Developmental Psychology";journal;"19390599, 00121649";1,648;Q1;247;68;350;261;931;345;2,24;3,84;51,53;27;0;United States;Northern America;"American Psychological Association";"1969-2023";"Demography (Q1); Developmental and Educational Psychology (Q1); Life-span and Life-course Studies (Q1)";"Psychology; Social Sciences"
4;14798;"Sex Roles";journal;"03600025, 15732762";0,541;Q2;145;101;320;4374;232;320;0,54;43,31;69,55;6;0;United States;Northern America;"Springer New York";"1975-2023";"Gender Studies (Q1); Developmental and Educational Psychology (Q2); Social Psychology (Q2)";"Psychology; Social Sciences"
5;24456;"Child Development";journal;"14678624, 00093920";2,270;Q1;289;142;308;6875;1101;307;2,96;48,42;55,14;64;0;United States;Northern America;"Wiley-Blackwell Publishing Ltd";"1945-1948, 1950-2023";"Developmental and Educational Psychology (Q1); Education (Q1); Pediatrics, Perinatology and Child Health (Q1); Social Work (Q1)";"Medicine; Psychology; Social Sciences"
6;19172;"Psychosomatic Medicine";journal;"00333174, 15347796";1,882;Q1;209;104;307;4648;985;265;2,98;44,69;40,10;43;0;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"1945-2023";"Applied Psychology (Q1); Developmental and Educational Psychology (Q1); Psychiatry and Mental Health (Q1)";"Medicine; Psychology"
7;146223;"Behavior Research Methods";journal;"15543528, 1554351X";0,642;Q2;171;69;263;1628;225;263;0,80;23,59;22,93;1;0;United States;Northern America;"Springer Nature";"1968-1983, 2004-2023";"Arts and Humanities (miscellaneous) (Q2); Developmental and Educational Psychology (Q2); Psychology (miscellaneous) (Q2); Experimental and Cognitive Psychology (Q3)";"Arts and Humanities; Psychology"
8;18747;"Psychophysiology";journal;"00485772, 14698986";1,560;Q1;176;89;231;3529;738;231;2,88;39,65;28,84;1;0;United States;Northern America;"John Wiley and Sons Inc.";"1964-2023";"Developmental and Educational Psychology (Q1); Experimental and Cognitive Psychology (Q1); Neuropsychology and Physiological Psychology (Q1); Physiology (Q1); Physiology (medical) (Q1)";"Biochemistry, Genetics and Molecular Biology; Medicine; Psychology"
9;23800;"Adolescence";journal;"00018449";0,312;Q3;79;55;228;1880;142;228;0,40;34,18;54,55;0;0;United States;Northern America;"Libra Publishers Inc.";"1973-2009";"Education (Q2); Health Professions (miscellaneous) (Q2); Psychology (miscellaneous) (Q2); Social Sciences (miscellaneous) (Q2); Developmental and Educational Psychology (Q3)";"Health Professions; Psychology; Social Sciences"
10;14062;"Psychonomic Bulletin and Review";journal;"10699384, 15315320";1,845;Q1;179;65;226;2576;453;226;1,67;39,63;34,85;0;0;United States;Northern America;"Springer New York";"1994-2023";"Arts and Humanities (miscellaneous) (Q1); Developmental and Educational Psychology (Q1); Experimental and Cognitive Psychology (Q1)";"Arts and Humanities; Psychology"
11;13563;"Educational and Psychological Measurement";journal;"00131644, 15523888";0,651;Q2;112;67;216;2030;163;215;0,66;30,30;38,89;16;0;United States;Northern America;"SAGE Publications Inc.";"1941-2023";"Education (Q1); Applied Mathematics (Q2); Applied Psychology (Q2); Developmental and Educational Psychology (Q2); Psychology (miscellaneous) (Q2)";"Mathematics; Psychology; Social Sciences"
12;15370;"Journal of Abnormal Psychology";journal;"1939843X, 0021843X";3,355;Q1;220;93;212;4315;892;212;3,36;46,40;41,91;0;0;United States;Northern America;"American Psychological Association";"1946-1959, 1963-2021";"Biological Psychiatry (Q1); Clinical Psychology (Q1); Developmental and Educational Psychology (Q1); Psychiatry and Mental Health (Q1)";"Medicine; Neuroscience; Psychology"
13;12808;"Journal of Educational Psychology";journal;"19392176, 00220663";2,349;Q1;252;70;183;3389;481;183;2,29;48,41;53,98;39;0;United States;Northern America;"American Psychological Association";"1910-2023";"Developmental and Educational Psychology (Q1); Education (Q1)";"Psychology; Social Sciences"
14;29471;"American Journal of Orthopsychiatry";journal;"19390025, 00029432";0,867;Q2;109;52;190;2478;320;178;1,39;47,65;61,18;25;0;United States;Northern America;"American Orthopsychiatric Association Inc.";"1930-2023";"Arts and Humanities (miscellaneous) (Q1); Psychiatry and Mental Health (Q1); Psychology (miscellaneous) (Q1); Developmental and Educational Psychology (Q2)";"Arts and Humanities; Medicine; Psychology"
