Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2008);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
12;28334;"Ocean and Polar Research";journal;"1598141X";0,142;Q4;16;48;126;1211;16;120;0,10;25,23;31,20;1;0;South Korea;Asiatic Region;"Korea Institute of Ocean Science and Technology";"2001-2023";"Ocean Engineering (Q2); Fluid Flow and Transfer Processes (Q3); Aquatic Science (Q4); Geology (Q4)";"Agricultural and Biological Sciences; Chemical Engineering; Earth and Planetary Sciences; Engineering"
11;21100208077;"Preventive Nutrition and Food Science";journal;"22871098, 22878602";0,144;Q4;37;61;49;1743;13;49;0,27;28,57;52,20;0;0;South Korea;Asiatic Region;"Korean Society of Food Science and Nutrition";"2012-2023";"Nutrition and Dietetics (Q3); Food Science (Q4)";"Agricultural and Biological Sciences; Nursing"
10;5600157621;"Korean Journal for Food Science of Animal Resources";journal;"12258563, 2234246X";0,162;Q3;0;0;0;0;0;0;0,00;0,00;0,00;0;0;South Korea;Asiatic Region;"Korean Society for Food Science of Animal Resources";"2007-2018";"Food Science (Q3); Animal Science and Zoology (Q4)";"Agricultural and Biological Sciences"
9;11600153301;"Journal of the Korean Society of Food Science and Nutrition";journal;"12263311";0,165;Q3;29;246;237;7260;95;237;0,40;29,51;45,29;0;0;South Korea;Asiatic Region;"Korean Society of Food Science and Nutrition";"2007-2023";"Food Science (Q3); Nutrition and Dietetics (Q3)";"Agricultural and Biological Sciences; Nursing"
8;19900191980;"Korean Journal of Food Science and Technology";journal;"03676293";0,171;Q3;23;120;119;3228;59;119;0,50;26,90;41,15;0;0;South Korea;Asiatic Region;"Tong Kwahak Hoe";"2007-2023";"Applied Microbiology and Biotechnology (Q3); Biotechnology (Q3); Food Science (Q3)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology"
7;12100154903;"Food Science and Biotechnology";journal;"20926456, 12267708";0,233;Q3;60;249;190;7463;212;190;1,12;29,97;36,63;0;0;South Korea;Asiatic Region;"Springer Netherlands";"2007-2023";"Applied Microbiology and Biotechnology (Q3); Biotechnology (Q3); Food Science (Q3)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology"
6;4300151409;"Plant Pathology Journal";journal;"15982254, 20939280";0,269;Q3;43;65;176;1824;89;150;0,59;28,06;27,57;0;0;South Korea;Asiatic Region;"Korean Society of Plant Pathology";"2002-2023";"Agronomy and Crop Science (Q3)";"Agricultural and Biological Sciences"
5;78414;"Asian-Australasian Journal of Animal Sciences";journal;"19765517, 10112367";0,448;Q2;0;0;0;0;0;0;0,00;0,00;0,00;0;0;South Korea;Asiatic Region;"Asian-Australasian Association of Animal Production Societies";"1996-2020";"Animal Science and Zoology (Q2); Food Science (Q2)";"Agricultural and Biological Sciences"
4;21101044876;"Animal Bioscience";journal;"27650235, 27650189";;-;80;251;827;8448;622;827;0,81;33,66;25,42;31;0;South Korea;Asiatic Region;"Asian-Australasian Association of Animal Production Societies";"2021-2023";"Animal Science and Zoology; Food Science; Genetics; Physiology; Veterinary (miscellaneous)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Veterinary"
3;19700201332;"Fisheries and Aquatic Sciences";journal;"22341749, 22341757";;-;25;32;0;804;0;0;0,00;25,13;25,96;1;0;South Korea;Asiatic Region;"Korean Society of Fisheries and Aquatic Sciences";"2008-2023";"Aquatic Science; Biochemistry; Molecular Biology; Oceanography";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Earth and Planetary Sciences"
2;21100940430;"Food Science of Animal Resources";journal;"26360780, 26360772";;-;43;95;79;2634;27;79;0,34;27,73;30,98;2;0;South Korea;Asiatic Region;"Korean Society for Food Science of Animal Resources";"2018-2023";"Animal Science and Zoology; Food Science";"Agricultural and Biological Sciences"
1;19900192027;"Horticultural Science and Technology";journal;"24658588, 12268763";;-;18;14;0;265;0;0;0,00;18,93;26,53;0;0;South Korea;Asiatic Region;"Korean Society for Horticultural Science";"2008, 2013-2023";"Horticulture";"Agricultural and Biological Sciences"
