Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2015);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
16;17700155812;"Champ Psychosomatique";journal;"12665371";0,100;Q4;7;0;81;0;0;74;0,00;0,00;0,00;0;0;France;Western Europe;"Esprit";"1995-1997, 2001-2014";"Applied Psychology (Q4); Clinical Psychology (Q4); Psychiatry and Mental Health (Q4)";"Medicine; Psychology"
15;17600154905;"Gestalt";journal;"11545232";0,100;Q4;3;21;95;95;0;85;0,00;4,52;58,82;0;0;France;Western Europe;"Societe Francaise de Gestalt";"2002-2022";"Clinical Psychology (Q4)";"Psychology"
14;17600155116;"Imaginaire et Inconscient";journal;"16289676";0,100;Q4;4;1;58;1;0;50;0,00;1,00;100,00;0;0;France;Western Europe;"Esprit";"2001-2020, 2022";"Clinical Psychology (Q4)";"Psychology"
13;17600155216;"Savoirs et Clinique";journal;"16343298, 17762871";0,100;Q4;3;32;98;272;0;93;0,00;8,50;48,15;0;0;France;Western Europe;"Editions Eres";"2002-2010, 2012-2022";"Clinical Psychology (Q4); Psychiatry and Mental Health (Q4)";"Medicine; Psychology"
12;17600155046;"Travailler";journal;"21025150, 16205340";0,102;Q4;14;21;62;333;6;55;0,08;15,86;27,78;1;0;France;Western Europe;"Martin Media";"2001-2022";"Clinical Psychology (Q4); Health (social science) (Q4); Social Psychology (Q4)";"Psychology; Social Sciences"
11;17600155138;"Revue Francaise de Psychosomatique (discontinued)";journal;"11644796";0,106;Q4;9;21;65;284;5;61;0,06;13,52;35,00;0;0;France;Western Europe;"Presses Universitaires de France";"2001-2018";"Applied Psychology (Q4); Clinical Psychology (Q4); Psychiatry and Mental Health (Q4)";"Medicine; Psychology"
10;17700156205;"Essaim (discontinued)";journal;"1287258X, 17762839";0,107;Q4;4;32;101;570;4;88;0,02;17,81;32,26;1;0;France;Western Europe;"Editions Eres";"2001-2017";"Clinical Psychology (Q4); Psychiatry and Mental Health (Q4)";"Medicine; Psychology"
9;17600155137;"Etudes sur la Mort";journal;"11570466";0,111;Q4;6;32;56;422;3;52;0,00;13,19;30,77;0;0;France;Western Europe;"Esprit";"2001-2017, 2019";"Clinical Psychology (Q4)";"Psychology"
8;17700156013;"Figures de la Psychanalyse";journal;"17762847, 16233883";0,112;Q4;5;39;125;460;7;119;0,08;11,79;54,84;0;0;France;Western Europe;"Editions Eres";"2001-2007, 2009-2022";"Clinical Psychology (Q4); Psychiatry and Mental Health (Q4)";"Medicine; Psychology"
7;4200151502;"Journal de Therapie Comportementale et Cognitive";journal;"11551704";0,118;Q4;0;0;0;0;0;0;0,00;0,00;0,00;0;0;France;Western Europe;"Elsevier Masson s.r.l.";"2006-2019";"Clinical Psychology (Q4); Neuropsychology and Physiological Psychology (Q4); Psychiatry and Mental Health (Q4)";"Medicine; Psychology"
6;14736;"Revue Francaise de Psychanalyse";journal;"00352942";0,120;Q4;17;160;375;2265;22;359;0,04;14,16;44,78;0;0;France;Western Europe;"Presses Universitaires de France";"1951-1979, 2001-2023";"Clinical Psychology (Q4); Psychiatry and Mental Health (Q4)";"Medicine; Psychology"
5;5800169793;"Connexions";journal;"17762804, 03373126";0,123;Q4;11;25;71;430;6;63;0,09;17,20;61,29;1;0;France;Western Europe;"Editions Eres";"2001-2022";"Clinical Psychology (Q4); Social Psychology (Q4)";"Psychology"
4;17700155818;"Topique";journal;"00409375";0,132;Q4;6;43;160;585;9;149;0,06;13,60;55,00;0;0;France;Western Europe;"Esprit";"2001-2023";"Clinical Psychology (Q4); Psychiatry and Mental Health (Q4)";"Medicine; Psychology"
3;17600154904;"Cliniques Mediterraneennes";journal;"07627491, 17762790";0,142;Q4;10;45;123;810;14;121;0,11;18,00;65,38;0;0;France;Western Europe;"Editions Eres";"2001-2022";"Clinical Psychology (Q4); Psychiatry and Mental Health (Q4)";"Medicine; Psychology"
2;17600155223;"Revue de Psychotherapie Psychanalytique de Groupe";journal;"17762863, 02971194";0,168;Q4;11;33;93;560;13;87;0,10;16,97;50,00;1;0;France;Western Europe;"Editions Eres";"2001-2022";"Clinical Psychology (Q4); Psychiatry and Mental Health (Q4)";"Medicine; Psychology"
1;21101041510;"Journal of Behavioral and Cognitive Therapy";journal;"25899791";;-;13;27;73;797;8;63;0,16;29,52;45,00;3;0;France;Western Europe;"Elsevier Masson s.r.l.";"2020-2023";"Clinical Psychology; Neuropsychology and Physiological Psychology; Psychiatry and Mental Health";"Medicine; Psychology"
