Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2002);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;21100852202;"Paleoceanography and Paleoclimatology";journal;"25724517, 25724525";;-;142;72;188;4592;864;186;4,16;63,78;17,19;8;0;United States;Northern America;"John Wiley and Sons Inc.";"2018-2023";"Atmospheric Science; Oceanography; Paleontology";"Earth and Planetary Sciences"
2;8900153307;"Special Papers in Palaeontology";book series;"00386804";1,013;Q1;44;31;15;1742;22;15;1,50;56,19;21,57;0;0;United States;Northern America;"Wiley-Blackwell Publishing Ltd";"1996-2012";"Paleontology (Q1)";"Earth and Planetary Sciences"
3;21101112616;"American Journal of Biological Anthropology";journal;"26927691";;-;138;103;331;5255;543;323;1,45;51,02;33,72;10;0;United States;Northern America;"John Wiley &amp; Sons Inc.";"2022-2023";"Anatomy; Anthropology; Archeology; Epidemiology; Genetics; Paleontology";"Biochemistry, Genetics and Molecular Biology; Earth and Planetary Sciences; Medicine; Social Sciences"
4;13932;"Journal of Foraminiferal Research";journal;"00961191";1,269;Q1;65;37;82;1970;139;82;1,44;53,24;33,33;1;0;United States;Northern America;"Cushman Foundation";"1979-2023";"Microbiology (Q1); Paleontology (Q1)";"Earth and Planetary Sciences; Immunology and Microbiology"
5;14004;"Palaios";journal;"08831351, 19385323";1,339;Q1;86;49;145;2761;228;142;1,17;56,35;23,21;0;0;United States;Northern America;"SEPM Society for Sedimentary Geology";"1986-2023";"Ecology, Evolution, Behavior and Systematics (Q1); Paleontology (Q1)";"Agricultural and Biological Sciences; Earth and Planetary Sciences"
6;13961;"Micropaleontology";journal;"00262803";1,003;Q1;49;31;94;1476;89;94;1,05;47,61;32,73;1;0;United States;Northern America;"Micropaleontology Press";"1979-2023";"Paleontology (Q1)";"Earth and Planetary Sciences"
7;13899;"Fossils and Strata";journal;"03009491";0,137;Q4;25;0;2;0;1;2;1,00;0,00;0,00;0;0;United States;Northern America;"John Wiley and Sons Inc.";"1981, 1983, 1985, 1987-1989, 1991, 1996-1999, 2001, 2003-2006, 2008-2009, 2012-2013, 2016-2017";"Paleontology (Q4)";"Earth and Planetary Sciences"
8;17844;"Vegetation History and Archaeobotany";journal;"16176278, 09396314";0,607;Q2;71;35;66;1487;71;66;0,95;42,49;52,11;5;0;United States;Northern America;"Springer New York";"1992-2023";"Archeology (arts and humanities) (Q1); Paleontology (Q2); Plant Science (Q2)";"Agricultural and Biological Sciences; Arts and Humanities; Earth and Planetary Sciences"
9;22539;"Cretaceous Research";journal;"1095998X, 01956671";0,760;Q2;81;48;145;2492;131;145;0,71;51,92;26,04;1;0;United States;Northern America;"Academic Press";"1980-2024";"Paleontology (Q2)";"Earth and Planetary Sciences"
10;24484;"Veliger";journal;"00423211";0,483;Q2;26;31;104;1283;65;104;0,54;41,39;21,54;0;0;United States;Northern America;"California Malacozoological Society, Inc.";"1996-2007, 2010-2012, 2014";"Paleontology (Q2); Aquatic Science (Q3); Ecology, Evolution, Behavior and Systematics (Q3)";"Agricultural and Biological Sciences; Earth and Planetary Sciences"
11;14002;"Palaeontologia Electronica";journal;"10948074, 19353952";0,255;-;47;4;57;140;18;57;0,32;35,00;0,00;0;0;United States;Northern America;"Coquina Press";"1998-2023";"Oceanography (Q3)";"Earth and Planetary Sciences"
12;26961;"Geology Today";trade journal;"02666979, 13652451";0,155;Q4;21;14;39;59;7;39;0,15;4,21;0,00;1;0;United States;Northern America;"Wiley-Blackwell";"1985-2004, 2011-2023";"Earth-Surface Processes (Q3); Geology (Q3); Stratigraphy (Q3); Paleontology (Q4)";"Earth and Planetary Sciences"
13;26821;"Stratigraphy and Geological Correlation";journal;"08695938, 15556263";0,255;Q3;43;45;143;1848;27;143;0,15;41,07;43,53;0;0;United States;Northern America;"Pleiades Publishing";"1994, 1996-2023";"Stratigraphy (Q2); Geology (Q3); Paleontology (Q3)";"Earth and Planetary Sciences"
14;14022;"Paleontological Journal";journal;"15556174, 00310301";0,323;Q3;36;95;315;3445;39;315;0,12;36,26;40,70;0;0;United States;Northern America;"Pleiades Publishing";"1990-2023";"Paleontology (Q3)";"Earth and Planetary Sciences"
15;11600154631;"Current Research in Earth Sciences";journal;"21579970";0,149;Q4;10;1;5;35;1;5;0,00;35,00;33,33;0;0;United States;Northern America;"Kansas Geological Survey";"1997-2002, 2004-2010, 2012-2013, 2015-2017";"Geology (Q3); Stratigraphy (Q3); Geochemistry and Petrology (Q4); Paleontology (Q4)";"Earth and Planetary Sciences"
