Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2017);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;21100420802;"GigaScience";journal;"2047217X";5,022;Q1;88;115;146;4863;1076;121;7,20;42,29;33,50;11;0;United Kingdom;Western Europe;"Oxford University Press";"2012-2023";"Computer Science Applications (Q1); Health Informatics (Q1)";"Computer Science; Medicine"
2;5700191210;"Implementation Science";journal;"17485908";2,443;Q1;141;148;510;8074;2469;506;4,81;54,55;62,13;87;0;United Kingdom;Western Europe;"BioMed Central Ltd";"2006-2023";"Health Informatics (Q1); Health Policy (Q1); Medicine (miscellaneous) (Q1); Public Health, Environmental and Occupational Health (Q1)";"Medicine"
3;28110;"BMC Medical Research Methodology";journal;"14712288";2,221;Q1;163;175;407;5791;1639;407;2,77;33,09;47,55;41;0;United Kingdom;Western Europe;"BioMed Central Ltd";"2001-2023";"Epidemiology (Q1); Health Informatics (Q1)";"Medicine"
4;130095;"Journal of NeuroEngineering and Rehabilitation";journal;"17430003";1,515;Q1;120;126;380;6557;2181;380;4,92;52,04;32,60;16;0;United Kingdom;Western Europe;"BioMed Central Ltd";"2004-2023";"Health Informatics (Q1); Rehabilitation (Q1)";"Medicine"
5;21100316001;"Journal of Biomedical Semantics";journal;"20411480";0,952;Q1;46;59;164;2559;412;163;2,12;43,37;27,92;5;0;United Kingdom;Western Europe;"BioMed Central Ltd";"2010-2023";"Computer Networks and Communications (Q1); Computer Science Applications (Q1); Health Informatics (Q1); Information Systems (Q1)";"Computer Science; Medicine"
6;16432;"Journal of Telemedicine and Telecare";journal;"1357633X, 17581109";0,822;Q1;90;104;222;3325;557;213;2,64;31,97;47,58;0;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"1995-2023";"Health Informatics (Q1)";"Medicine"
7;23602;"BMC Medical Informatics and Decision Making";journal;"14726947";0,812;Q1;97;176;417;6832;1139;417;2,71;38,82;39,08;34;0;United Kingdom;Western Europe;"BioMed Central Ltd";"2001-2023";"Health Informatics (Q1); Health Policy (Q2)";"Medicine"
8;30004;"Health Information and Libraries Journal";journal;"14711842, 14711834";0,784;Q2;52;40;112;1077;121;96;1,11;26,93;67,86;3;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"2001-2023";"Library and Information Sciences (Q1); Health Informatics (Q2); Health Information Management (Q2)";"Health Professions; Medicine; Social Sciences"
9;6400153135;"Source Code for Biology and Medicine";journal;"17510473";0,784;Q1;32;6;53;87;92;52;0,97;14,50;20,00;0;0;United Kingdom;Western Europe;"BioMed Central Ltd";"2006-2020";"Health Informatics (Q1); Information Systems (Q1); Information Systems and Management (Q1); Computer Science Applications (Q2)";"Computer Science; Decision Sciences; Medicine"
10;130116;"Theoretical Biology and Medical Modelling";journal;"17424682";0,783;Q2;56;25;107;927;198;106;2,19;37,08;21,28;1;0;United Kingdom;Western Europe;"BioMed Central Ltd";"2004-2021";"Modeling and Simulation (Q1); Health Informatics (Q2); Medicine (miscellaneous) (Q2)";"Mathematics; Medicine"
11;23607;"Computerized Medical Imaging and Graphics";journal;"18790771, 08956111";0,714;Q2;93;54;241;1877;684;232;3,03;34,76;22,46;0;0;United Kingdom;Western Europe;"Elsevier Ltd";"1988-2023";"Computer Graphics and Computer-Aided Design (Q1); Computer Vision and Pattern Recognition (Q1); Health Informatics (Q2); Radiological and Ultrasound Technology (Q2); Radiology, Nuclear Medicine and Imaging (Q2)";"Computer Science; Health Professions; Medicine"
12;23643;"Health Informatics Journal";journal;"14604582, 17412811";0,612;Q2;54;26;133;805;296;132;2,20;30,96;39,17;6;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"1995, 1998-2023";"Health Informatics (Q2)";"Medicine"
13;17957;"Computers in Biology and Medicine";journal;"00104825, 18790534";0,591;Q2;125;281;792;11893;2172;779;2,65;42,32;26,41;9;0;United Kingdom;Western Europe;"Elsevier Ltd";"1970-2023";"Computer Science Applications (Q2); Health Informatics (Q2)";"Computer Science; Medicine"
14;21100202745;"Journal of Clinical Bioinformatics";journal;"20439113";0,434;Q3;22;0;19;0;21;19;0,00;0,00;0,00;0;0;United Kingdom;Western Europe;"BioMed Central Ltd";"2011-2015";"Health Informatics (Q3)";"Medicine"
15;21100464658;"Journal of innovation in health informatics";journal;"20584563, 20584555";0,393;Q3;0;0;0;0;0;0;0,00;0,00;0,00;0;0;United Kingdom;Western Europe;"BCS, The Chartered Institute for IT";"2015-2019";"Computer Science Applications (Q2); Health Informatics (Q3); Health Information Management (Q3)";"Computer Science; Health Professions; Medicine"
16;6400153172;"Journal of Robotic Surgery";journal;"18632483, 18632491";0,342;Q3;38;79;194;1329;202;184;1,41;16,82;22,22;8;0;United Kingdom;Western Europe;"Springer London";"2007-2023";"Health Informatics (Q3); Surgery (Q3)";"Medicine"
17;12400154722;"Informatics for Health and Social Care";journal;"17538157";0,337;Q3;45;28;70;1348;79;70;1,30;48,14;49,57;2;0;United Kingdom;Western Europe;"Informa Healthcare";"1976-1995, 2008-2023";"Nursing (miscellaneous) (Q2); Health Informatics (Q3); Health Information Management (Q3)";"Health Professions; Medicine; Nursing"
18;21100851335;"Healthcare Technology Letters";journal;"20533713";0,322;Q3;33;50;110;954;176;104;1,25;19,08;15,54;0;0;United Kingdom;Western Europe;"John Wiley &amp; Sons Inc.";"2014-2023";"Health Informatics (Q3); Health Information Management (Q3)";"Health Professions; Medicine"
19;21100205972;"Journal of Healthcare Engineering";journal;"20402295, 20402309";0,280;Q3;57;170;74;5737;99;74;1,37;33,75;32,28;3;0;United Kingdom;Western Europe;"Hindawi Limited";"2010-2023";"Biomedical Engineering (Q3); Biotechnology (Q3); Health Informatics (Q3); Surgery (Q3)";"Biochemistry, Genetics and Molecular Biology; Engineering; Medicine"
20;144949;"International Journal of Electronic Healthcare";journal;"17418461, 17418453";0,254;Q3;24;12;20;724;24;20;1,07;60,33;13,64;0;0;United Kingdom;Western Europe;"Inderscience Enterprises Ltd";"2004-2023";"Health Informatics (Q3); Health Policy (Q3)";"Medicine"
21;21100780477;"Informatics in Medicine Unlocked";journal;"23529148";0,224;Q3;55;50;19;1854;33;19;1,74;37,08;29,25;0;0;United Kingdom;Western Europe;"Elsevier Ltd";"2015-2023";"Health Informatics (Q3)";"Medicine"
22;21100788266;"Biomedical Physics and Engineering Express";journal;"20571976";0,196;-;29;141;153;5059;115;153;0,75;35,88;27,40;0;0;United Kingdom;Western Europe;"IOP Publishing Ltd.";"2015-2023";"Nursing (miscellaneous) (Q3)";"Nursing"
23;19700175025;"International Journal of Medical Engineering and Informatics";journal;"17550653, 17550661";0,181;Q4;16;25;80;716;32;80;0,46;28,64;30,56;0;0;United Kingdom;Western Europe;"Inderscience Enterprises Ltd";"2009-2023";"Medicine (miscellaneous) (Q3); Biomaterials (Q4); Biomedical Engineering (Q4); Health Informatics (Q4)";"Engineering; Materials Science; Medicine"
24;4400151606;"International Journal of Bioinformatics Research and Applications";journal;"17445485, 17445493";0,157;Q4;19;26;94;817;52;92;0,57;31,42;41,67;0;0;United Kingdom;Western Europe;"Inderscience Enterprises Ltd";"2005-2023";"Biomedical Engineering (Q4); Clinical Biochemistry (Q4); Health Informatics (Q4); Health Information Management (Q4)";"Biochemistry, Genetics and Molecular Biology; Engineering; Health Professions; Medicine"
25;23688;"International Journal of Healthcare Technology and Management";journal;"13682156, 17415144";0,139;Q4;20;17;30;743;11;30;0,20;43,71;49,06;0;0;United Kingdom;Western Europe;"Inderscience Enterprises Ltd";"1999-2023";"Health Informatics (Q4); Leadership and Management (Q4)";"Medicine; Nursing"
26;5800179621;"Journal of Biomedical Discovery and Collaboration";journal;"17475333";0,132;Q4;18;0;1;0;1;1;1,00;0,00;0,00;0;0;United Kingdom;Western Europe;"BioMed Central Ltd";"2006-2011, 2016";"History and Philosophy of Science (Q3); Computer Science Applications (Q4); Health Informatics (Q4)";"Arts and Humanities; Computer Science; Medicine"
27;21100448309;"Current Issues of Science and Research in the Global World - Proceedings of the International Conference on Current Issues of Science and Research in the Global World";conference and proceedings;"-";0,103;-;2;0;50;0;5;48;0,10;0,00;0,00;0;0;United Kingdom;Western Europe;"";"";"Biomedical Engineering; Health Informatics";"Engineering; Medicine"
28;21100455645;"Anti-Aging Therapeutics - 2014 Conference Year";conference and proceedings;"-";0,101;-;0;0;23;0;0;22;0,00;0,00;0,00;0;0;United Kingdom;Western Europe;"";"";"Computer Networks and Communications; Computer Science Applications; Health Informatics; Information Systems";"Computer Science; Medicine"
29;21100455145;"Systems and Computer Technology - Proceedings of the 2014 International Symposium on Systems and Computer Technology, ISSCT 2014";conference and proceedings;"-";0,101;-;1;0;24;0;0;22;0,00;0,00;0,00;0;0;United Kingdom;Western Europe;"";"";"Computer Science Applications; Engineering (miscellaneous); Health Informatics; Materials Science (miscellaneous); Organizational Behavior and Human Resource Management; Social Sciences (miscellaneous)";"Business, Management and Accounting; Computer Science; Engineering; Materials Science; Medicine; Social Sciences"
30;21100881363;"Biostatistics and Epidemiology";journal;"24709379, 24709360";;-;8;12;0;448;0;0;0,00;37,33;52,78;1;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2017-2023";"Epidemiology; Health Informatics";"Medicine"
31;21101038704;"BMC Genomic Data";journal;"27306844";;-;91;115;488;5281;1379;484;2,66;45,92;38,46;7;0;United Kingdom;Western Europe;"BioMed Central Ltd";"2021-2023";"Genetics; Health Informatics";"Biochemistry, Genetics and Molecular Biology; Medicine"
32;21100909462;"BMJ Health and Care Informatics";journal;"26321009";;-;43;22;95;330;87;86;0,85;15,00;51,95;4;0;United Kingdom;Western Europe;"BMJ Publishing Group";"2019-2023";"Computer Science Applications; Health Informatics; Health Information Management";"Computer Science; Health Professions; Medicine"
33;21100901775;"BMJ Simulation and Technology Enhanced Learning";journal;"20566697";;-;17;48;49;1063;28;46;0,57;22,15;45,28;1;0;United Kingdom;Western Europe;"BMJ Publishing Group";"2015-2021";"Education; Health Informatics; Modeling and Simulation";"Mathematics; Medicine; Social Sciences"
34;21100996100;"International Journal of Population Data Science";journal;"23994908";;-;16;11;0;94;0;0;0,00;8,55;44,64;1;0;United Kingdom;Western Europe;"Swansea University";"2017-2023";"Demography; Health Informatics; Information Systems; Information Systems and Management";"Computer Science; Decision Sciences; Medicine; Social Sciences"
35;21101137847;"Journal of Market Access and Health Policy";journal;"20016689";;-;29;35;55;1482;85;52;1,46;42,34;37,80;15;0;United Kingdom;Western Europe;"Multidisciplinary Digital Publishing Institute (MDPI)";"2013-2023";"Health Informatics; Health Policy";"Medicine"
36;21100858125;"Medical Writing";journal;"20474814, 20474806";;-;6;51;40;564;4;32;0,10;11,06;57,75;0;0;United Kingdom;Western Europe;"European Medical Writers Association";"2016-2023";"Education; Health Informatics; Medical Terminology; Medicine (miscellaneous)";"Health Professions; Medicine; Social Sciences"
