Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2016);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;Country;Region;Publisher;Coverage;Categories;Areas
1;27130;"Progress in Quantum Electronics";journal;"00796727";4,248;Q1;73;6;24;1232;275;23;12,94;205,33;United Kingdom;Western Europe;"Elsevier Ltd";"1969-1971, 1973-1977, 1979-1985, 1987-2023";"Atomic and Molecular Physics, and Optics (Q1); Electrical and Electronic Engineering (Q1); Electronic, Optical and Magnetic Materials (Q1); Statistical and Nonlinear Physics (Q1)";"Engineering; Materials Science; Physics and Astronomy"
2;12500154701;"Advances in Atomic, Molecular and Optical Physics";book series;"1049250X";2,849;Q1;59;9;29;802;129;2;2,70;89,11;United States;Northern America;"Academic Press Inc.";"1965-1966, 1968-1972, 1974, 1976, 1978-1980, 1982-1983, 1985-1986, 1988-1996, 1998-2003, 2005-2023";"Electronic, Optical and Magnetic Materials (Q1); Statistical and Nonlinear Physics (Q1)";"Materials Science; Physics and Astronomy"
3;21100827946;"npj Quantum Information";journal;"20566387";2,278;Q1;69;25;11;1356;94;10;8,55;54,24;United Kingdom;Western Europe;"Nature Partner Journals";"2015-2023";"Computational Theory and Mathematics (Q1); Computer Networks and Communications (Q1); Computer Science (miscellaneous) (Q1); Statistical and Nonlinear Physics (Q1)";"Computer Science; Physics and Astronomy"
4;27437;"Communications in Mathematical Physics";journal;"14320916, 00103616";2,238;Q1;154;233;857;8107;2246;856;2,57;34,79;Germany;Western Europe;"Springer New York";"1965-2023";"Mathematical Physics (Q1); Statistical and Nonlinear Physics (Q1)";"Mathematics; Physics and Astronomy"
5;27000;"Annales Henri Poincare";journal;"14240637, 14240661";1,738;Q1;52;105;201;3626;347;201;1,53;34,53;Switzerland;Western Europe;"Birkhauser Verlag Basel";"2000-2023";"Mathematical Physics (Q1); Nuclear and High Energy Physics (Q1); Statistical and Nonlinear Physics (Q1)";"Mathematics; Physics and Astronomy"
6;25696;"Nonlinearity";journal;"09517715, 13616544";1,409;Q1;100;138;477;4584;885;477;1,86;33,22;United Kingdom;Western Europe;"IOP Publishing Ltd.";"1988-2023";"Applied Mathematics (Q1); Mathematical Physics (Q1); Physics and Astronomy (miscellaneous) (Q1); Statistical and Nonlinear Physics (Q1)";"Mathematics; Physics and Astronomy"
7;21100782672;"Journal of Spectral Theory";journal;"1664039X, 16640403";1,352;Q1;20;38;80;951;86;80;1,09;25,03;Switzerland;Western Europe;"European Mathematical Society Publishing House";"2011-2023";"Geometry and Topology (Q1); Mathematical Physics (Q1); Statistical and Nonlinear Physics (Q1)";"Mathematics; Physics and Astronomy"
8;21100855841;"Physical Review E";journal;"24700045, 24700053";1,271;Q1;325;2337;7400;98832;18253;7392;2,48;42,29;United States;Northern America;"American Physical Society";"1993-2023";"Condensed Matter Physics (Q1); Statistical and Nonlinear Physics (Q1); Statistics and Probability (Q1)";"Mathematics; Physics and Astronomy"
9;29716;"Reviews in Mathematical Physics";journal;"17936659, 0129055X";1,260;Q1;56;28;101;1459;157;100;1,51;52,11;Singapore;Asiatic Region;"World Scientific";"1996-2023";"Mathematical Physics (Q1); Statistical and Nonlinear Physics (Q1)";"Mathematics; Physics and Astronomy"
10;75561;"Advanced Nonlinear Studies";journal;"21690375, 15361365";1,179;Q1;41;58;151;1402;160;150;1,08;24,17;Germany;Western Europe;"Walter de Gruyter GmbH";"2001-2023";"Mathematics (miscellaneous) (Q1); Statistical and Nonlinear Physics (Q1)";"Mathematics; Physics and Astronomy"
11;28663;"Letters in Mathematical Physics";journal;"03779017, 15730530";1,060;Q2;61;84;217;2024;330;217;1,70;24,10;Netherlands;Western Europe;"Springer Netherlands";"1975-2023";"Mathematical Physics (Q2); Statistical and Nonlinear Physics (Q2)";"Mathematics; Physics and Astronomy"
12;4000150504;"Regular and Chaotic Dynamics";journal;"14684845, 15603547";1,045;-;40;61;147;2188;336;147;2,24;35,87;United States;Northern America;"Pleiades Publishing";"1998-2023";"Mathematics (miscellaneous) (Q1)";"Mathematics"
13;28574;"Journal of Statistical Physics";journal;"00224715, 15729613";0,959;Q2;117;242;725;8281;1093;717;1,40;34,22;United States;Northern America;"Springer New York";"1969-2023";"Mathematical Physics (Q2); Statistical and Nonlinear Physics (Q2)";"Mathematics; Physics and Astronomy"
14;5700165208;"Journal of Physics A: Mathematical and Theoretical";journal;"17518113, 17518121";0,935;Q2;167;611;1901;24087;3551;1893;1,91;39,42;United Kingdom;Western Europe;"IOP Publishing Ltd.";"2007-2023";"Modeling and Simulation (Q1); Physics and Astronomy (miscellaneous) (Q1); Mathematical Physics (Q2); Statistical and Nonlinear Physics (Q2); Statistics and Probability (Q2)";"Mathematics; Physics and Astronomy"
15;29785;"Russian Journal of Mathematical Physics";journal;"15556638, 10619208";0,866;Q2;41;44;146;934;153;145;1,19;21,23;United States;Northern America;"Pleiades Publishing";"1996-2023";"Mathematical Physics (Q2); Statistical and Nonlinear Physics (Q2)";"Mathematics; Physics and Astronomy"
16;12341;"Journal of the Optical Society of America B: Optical Physics";journal;"07403224";0,850;Q2;156;402;1252;15039;2586;1249;2,11;37,41;United States;Northern America;"Optica Publishing Group (formerly OSA)";"1983-2023";"Atomic and Molecular Physics, and Optics (Q1); Statistical and Nonlinear Physics (Q2)";"Physics and Astronomy"
17;29120;"Physica D: Nonlinear Phenomena";journal;"01672789";0,847;Q2;148;156;406;6165;731;404;1,68;39,52;Netherlands;Western Europe;"Elsevier B.V.";"1980-2023";"Condensed Matter Physics (Q1); Statistical and Nonlinear Physics (Q2)";"Physics and Astronomy"
18;21643;"Probabilistic Engineering Mechanics";journal;"02668920, 18784275";0,825;Q2;90;63;154;2154;373;151;2,01;34,19;United Kingdom;Western Europe;"Elsevier Ltd";"1986-2023";"Aerospace Engineering (Q1); Condensed Matter Physics (Q1); Mechanical Engineering (Q1); Nuclear Energy and Engineering (Q1); Ocean Engineering (Q1); Civil and Structural Engineering (Q2); Statistical and Nonlinear Physics (Q2)";"Energy; Engineering; Physics and Astronomy"
19;29676;"Quantum Information and Computation";journal;"15337146";0,809;Q2;75;60;208;2145;349;208;1,81;35,75;United States;Northern America;"Rinton Press Inc.";"2001-2023";"Theoretical Computer Science (Q1); Computational Theory and Mathematics (Q2); Mathematical Physics (Q2); Nuclear and High Energy Physics (Q2); Physics and Astronomy (miscellaneous) (Q2); Statistical and Nonlinear Physics (Q2)";"Computer Science; Mathematics; Physics and Astronomy"
20;21100829708;"Annales de l'Institut Henri Poincare (D) Combinatorics, Physics and their Interactions";journal;"23085835, 23085827";0,801;Q2;13;13;22;242;25;22;1,14;18,62;Germany;Western Europe;"European Mathematical Society Publishing House";"2014-2023";"Algebra and Number Theory (Q2); Discrete Mathematics and Combinatorics (Q2); Geometry and Topology (Q2); Statistical and Nonlinear Physics (Q2); Statistics and Probability (Q2)";"Mathematics; Physics and Astronomy"
21;27430;"Chaos";journal;"10541500, 10897682";0,780;Q2;127;286;650;11369;1577;646;2,38;39,75;United States;Northern America;"American Institute of Physics";"1991-2023";"Applied Mathematics (Q2); Mathematical Physics (Q2); Medicine (miscellaneous) (Q2); Physics and Astronomy (miscellaneous) (Q2); Statistical and Nonlinear Physics (Q2)";"Mathematics; Medicine; Physics and Astronomy"
22;29115;"Physica A: Statistical Mechanics and its Applications";journal;"03784371";0,761;-;187;1043;2331;39370;5624;2325;2,42;37,75;Netherlands;Western Europe;"Elsevier B.V.";"1975-2023";"Condensed Matter Physics (Q2); Statistics and Probability (Q2)";"Mathematics; Physics and Astronomy"
23;28544;"Journal of Mathematical Physics";journal;"10897658, 00222488";0,757;Q3;122;469;1441;14458;1804;1430;1,11;30,83;United States;Northern America;"American Institute of Physics";"1960-2023";"Mathematical Physics (Q2); Statistical and Nonlinear Physics (Q3)";"Mathematics; Physics and Astronomy"
24;24831;"Quantum Information Processing";journal;"15700755";0,667;Q3;74;314;737;12206;1728;732;2,23;38,87;United States;Northern America;"Springer New York";"2004-2023";"Electrical and Electronic Engineering (Q1); Electronic, Optical and Magnetic Materials (Q2); Modeling and Simulation (Q2); Signal Processing (Q2); Theoretical Computer Science (Q2); Statistical and Nonlinear Physics (Q3)";"Computer Science; Engineering; Materials Science; Mathematics; Physics and Astronomy"
25;23197;"Infinite Dimensional Analysis, Quantum Probability and Related Topics";journal;"17936306, 02190257";0,627;Q3;33;30;97;632;69;97;0,76;21,07;Singapore;Asiatic Region;"World Scientific Publishing Co. Pte Ltd";"1998-2023";"Applied Mathematics (Q2); Mathematical Physics (Q3); Statistical and Nonlinear Physics (Q3); Statistics and Probability (Q3)";"Mathematics; Physics and Astronomy"
26;145274;"Journal of Statistical Mechanics: Theory and Experiment";journal;"17425468";0,582;Q3;91;391;891;19438;1442;891;1,57;49,71;United Kingdom;Western Europe;"IOP Publishing Ltd.";"2004-2023";"Statistical and Nonlinear Physics (Q3); Statistics and Probability (Q3); Statistics, Probability and Uncertainty (Q3)";"Decision Sciences; Mathematics; Physics and Astronomy"
27;12441;"Open Systems and Information Dynamics";journal;"17937191, 12301612";0,577;Q3;36;22;77;693;94;75;1,59;31,50;Singapore;Asiatic Region;"World Scientific";"1992-1995, 1997-2023";"Computational Mechanics (Q2); Fluid Flow and Transfer Processes (Q2); Information Systems (Q2); Mechanics of Materials (Q2); Physical and Theoretical Chemistry (Q2); Mathematical Physics (Q3); Statistical and Nonlinear Physics (Q3); Statistics and Probability (Q3)";"Chemical Engineering; Chemistry; Computer Science; Engineering; Mathematics; Physics and Astronomy"
28;28529;"Nonlinear Processes in Geophysics";journal;"10235809, 16077946";0,541;Q3;67;37;241;1466;346;240;1,51;39,62;Germany;Western Europe;"Copernicus Publications";"1994-2023";"Geochemistry and Petrology (Q3); Geophysics (Q3); Statistical and Nonlinear Physics (Q3)";"Earth and Planetary Sciences; Physics and Astronomy"
29;25347;"Chaos, Solitons and Fractals";journal;"09600779";0,518;-;168;354;575;12663;1019;566;1,58;35,77;United Kingdom;Western Europe;"Elsevier Ltd";"1991-2023";"Mathematics (miscellaneous) (Q2)";"Mathematics"
30;29653;"Quantum Electronics";journal;"10637818, 14684799";0,516;Q3;54;221;624;4964;789;623;1,32;22,46;United Kingdom;Western Europe;"Turpion Ltd";"1984, 1988, 1993-2022";"Atomic and Molecular Physics, and Optics (Q2); Electrical and Electronic Engineering (Q2); Electronic, Optical and Magnetic Materials (Q2); Statistical and Nonlinear Physics (Q3)";"Engineering; Materials Science; Physics and Astronomy"
31;28549;"Journal of Nonlinear Mathematical Physics";journal;"14029251, 17760852";0,506;Q3;44;39;127;993;108;125;0,90;25,46;Netherlands;Western Europe;"";"1994-2023";"Mathematical Physics (Q3); Statistical and Nonlinear Physics (Q3)";"Mathematics; Physics and Astronomy"
32;12340;"Theoretical and Mathematical Physics(Russian Federation)";journal;"15739333, 00405779";0,425;Q3;46;132;395;3324;334;393;0,89;25,18;United States;Northern America;"Pleiades Publishing";"1969-2023";"Mathematical Physics (Q3); Statistical and Nonlinear Physics (Q3)";"Mathematics; Physics and Astronomy"
33;29707;"Reports on Mathematical Physics";journal;"00344877";0,383;Q3;41;45;150;1171;140;150;0,70;26,02;United Kingdom;Western Europe;"Elsevier Ltd";"1970-1980, 1984-1986, 1988-1989, 1991-2023";"Mathematical Physics (Q3); Statistical and Nonlinear Physics (Q3)";"Mathematics; Physics and Astronomy"
34;27160;"Radiophysics and Quantum Electronics";journal;"00338443, 15739120";0,365;Q4;28;98;242;1931;184;242;0,86;19,70;United States;Northern America;"Springer New York";"1967-2023";"Electrical and Electronic Engineering (Q2); Astronomy and Astrophysics (Q3); Electronic, Optical and Magnetic Materials (Q3); Nuclear and High Energy Physics (Q3); Statistical and Nonlinear Physics (Q4)";"Engineering; Materials Science; Physics and Astronomy"
35;28077;"International Journal of Modern Physics C";journal;"01291831, 17936586";0,345;Q4;69;154;386;4826;437;386;1,14;31,34;Singapore;Asiatic Region;"World Scientific Publishing Co. Pte Ltd";"1996-2023";"Computational Theory and Mathematics (Q3); Computer Science Applications (Q3); Physics and Astronomy (miscellaneous) (Q3); Mathematical Physics (Q4); Statistical and Nonlinear Physics (Q4)";"Computer Science; Mathematics; Physics and Astronomy"
36;28075;"International Journal of Modern Physics B";journal;"02179792, 17936578";0,327;Q4;81;340;970;11377;810;958;0,75;33,46;Singapore;Asiatic Region;"World Scientific";"1996-2023";"Condensed Matter Physics (Q3); Statistical and Nonlinear Physics (Q4)";"Physics and Astronomy"
37;23247;"International Journal of Nonlinear Sciences and Numerical Simulation";journal;"15651339, 21910294";0,265;Q4;62;36;136;1207;126;136;1,07;33,53;Germany;Western Europe;"Walter de Gruyter GmbH";"2000-2023";"Engineering (miscellaneous) (Q2); Computational Mechanics (Q3); Mechanics of Materials (Q3); Modeling and Simulation (Q3); Physics and Astronomy (miscellaneous) (Q3); Applied Mathematics (Q4); Statistical and Nonlinear Physics (Q4)";"Engineering; Mathematics; Physics and Astronomy"
38;21100817634;"Discontinuity, Nonlinearity, and Complexity";journal;"21646376, 21646414";0,248;Q4;14;36;91;988;67;91;0,77;27,44;United States;Northern America;"L &amp; H Scientific Publishing, LLC";"2012-2023";"Computational Mechanics (Q3); Control and Optimization (Q4); Discrete Mathematics and Combinatorics (Q4); Statistical and Nonlinear Physics (Q4)";"Engineering; Mathematics; Physics and Astronomy"
39;21100429007;"Journal of Computational and Theoretical Transport";journal;"23324309, 23324325";0,244;Q4;31;37;64;757;28;61;0,38;20,46;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2013-2023";"Physics and Astronomy (miscellaneous) (Q3); Applied Mathematics (Q4); Mathematical Physics (Q4); Statistical and Nonlinear Physics (Q4); Transportation (Q4)";"Mathematics; Physics and Astronomy; Social Sciences"
40;29055;"Modern Physics Letters B";journal;"02179849, 17936640";0,209;Q4;55;457;913;13351;501;910;0,60;29,21;Singapore;Asiatic Region;"World Scientific";"1996-2023";"Condensed Matter Physics (Q4); Statistical and Nonlinear Physics (Q4)";"Physics and Astronomy"
41;19700200801;"Nonlinear Phenomena in Complex Systems";journal;"15614085, 18172458";0,205;Q4;13;41;161;1220;81;158;0,53;29,76;Belarus;Eastern Europe;"Education and Upbringing Publishing";"2009-2023";"Mathematical Physics (Q4); Statistical and Nonlinear Physics (Q4)";"Mathematics; Physics and Astronomy"
42;21100820130;"Physical Chemistry Research";journal;"23452625, 23225521";0,160;Q4;18;54;76;1927;35;76;0,32;35,69;Iran;Middle East;"Iranian Chemical Society";"2013-2024";"Fluid Flow and Transfer Processes (Q4); Physical and Theoretical Chemistry (Q4); Statistical and Nonlinear Physics (Q4)";"Chemical Engineering; Chemistry; Physics and Astronomy"
43;21100424323;"2015 IEEE/ACIS 16th International Conference on Software Engineering, Artificial Intelligence, Networking and Parallel/Distributed Computing, SNPD 2015 - Proceedings";conference and proceedings;"-";0,132;-;13;0;117;0;57;114;0,49;0,00;United States;Northern America;"";"";"Atomic and Molecular Physics, and Optics; Statistical and Nonlinear Physics";"Physics and Astronomy"
44;21100424322;"Laser Metrology and Machine Performance XI - 11th International Conference and Exhibition on Laser Metrology, Machine Tool, CMM and Robotic Performance, LAMDAMAP 2015";conference and proceedings;"-";0,121;-;4;0;43;0;14;41;0,33;0,00;United Kingdom;Western Europe;"";"";"Computer Networks and Communications; Safety, Risk, Reliability and Quality";"Computer Science; Engineering"
45;12288;"Nonlinear Optics Quantum Optics";journal;"15430537";0,121;Q4;22;8;56;177;9;54;0,14;22,13;United States;Northern America;"Old City Publishing";"2003-2023";"Atomic and Molecular Physics, and Optics (Q4); Computer Science (miscellaneous) (Q4); Electronic, Optical and Magnetic Materials (Q4); Instrumentation (Q4); Statistical and Nonlinear Physics (Q4)";"Computer Science; Materials Science; Physics and Astronomy"
46;21100283785;"Proceedings of the 13th Regional Conference on Mathematical Physics";conference and proceedings;"-";0,112;-;2;0;21;0;3;19;0,00;0,00;Singapore;Asiatic Region;"";"";"Statistical and Nonlinear Physics";"Physics and Astronomy"
47;21100324375;"WPA 2014 - Proceedings of the 2014 ACM Workshop on Physical Analytics, Co-located with MobiSys 2014";conference and proceedings;"-";0,106;-;6;0;8;0;13;6;1,63;0,00;United States;Northern America;"";"";"Statistical and Nonlinear Physics";"Physics and Astronomy"
48;21100864538;"Izvestiya Vysshikh Uchebnykh Zavedeniy. Prikladnaya Nelineynaya Dinamika";journal;"08696632, 25421905";;-;12;33;153;801;39;151;0,23;24,27;Russian Federation;Eastern Europe;"Saratov State University";"2005-2023";"Applied Mathematics; Physics and Astronomy (miscellaneous); Statistical and Nonlinear Physics";"Mathematics; Physics and Astronomy"
49;21100926584;"Russian Journal of Nonlinear Dynamics";journal;"26585324, 26585316";;-;10;37;0;613;0;0;0,00;16,57;Russian Federation;Eastern Europe;"Institute of Computer Science Izhevsk";"2018-2023";"Control and Systems Engineering; Mechanical Engineering";"Engineering"
50;21100851482;"Statistica e Applicazioni";journal;"18246672, 22836659";;-;11;9;32;234;12;31;0,35;26,00;Italy;Western Europe;"Vita e Pensiero";"2003-2022";"Statistical and Nonlinear Physics; Statistics and Probability; Statistics, Probability and Uncertainty";"Decision Sciences; Mathematics; Physics and Astronomy"
