Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2000);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;28457;"Computational Mechanics";journal;"14320924, 01787675";2,018;Q1;121;125;301;3063;406;301;1,26;24,50;10,71;1;0;Germany;Western Europe;"Springer Verlag";"1986-2023";"Applied Mathematics (Q1); Computational Mathematics (Q1); Computational Mechanics (Q1); Computational Theory and Mathematics (Q1); Mechanical Engineering (Q1); Ocean Engineering (Q1)";"Computer Science; Engineering; Mathematics"
2;35619;"Ingenieur-Archiv";journal;"00201154";0,949;Q1;0;0;0;0;0;0;0,00;0,00;0,00;0;0;Germany;Western Europe;"Springer Verlag";"1929-1944, 1947-1992";"Mechanical Engineering (Q1)";"Engineering"
3;13952;"Archive of Applied Mechanics";journal;"14320681, 09391533";0,593;Q1;68;52;146;913;89;146;0,63;17,56;5,33;0;0;Germany;Western Europe;"Springer Verlag";"1991-2023";"Mechanical Engineering (Q1)";"Engineering"
4;14571;"Shock Waves";journal;"14322153, 09381287";0,562;Q1;64;42;123;881;63;123;0,45;20,98;9,76;1;0;Germany;Western Europe;"Springer Science and Business Media Deutschland GmbH";"1991-2023";"Mechanical Engineering (Q1); Physics and Astronomy (miscellaneous) (Q2)";"Engineering; Physics and Astronomy"
5;61941;"ZEV-Zeitschrift für Eisenbahnwesen und Verkehrstechnik - Journal for Railway and Transport";journal;"0373322X";0,466;Q2;7;72;144;435;55;144;0,43;6,04;0,88;0;0;Germany;Western Europe;"Georg Siemens Verlagsbuchhandlung";"1972-1979, 1981, 1996-2001";"Management of Technology and Innovation (Q2); Mechanical Engineering (Q2)";"Business, Management and Accounting; Engineering"
6;21225;"Materialpruefung/Materials Testing";journal;"21958572, 00255300";0,416;Q2;40;56;192;584;50;190;0,22;10,43;8,64;0;0;Germany;Western Europe;"Walter de Gruyter GmbH";"1968-1989, 1994-2023";"Materials Science (miscellaneous) (Q2); Mechanical Engineering (Q2); Mechanics of Materials (Q2)";"Engineering; Materials Science"
7;110073;"KGK Kautschuk Gummi Kunststoffe";journal;"09483276";0,330;Q2;33;70;284;1180;72;284;0,25;16,86;15,38;0;0;Germany;Western Europe;"Huthig GmbH";"1978-1980, 1982, 1988, 1996-2023";"Industrial and Manufacturing Engineering (Q2); Mechanical Engineering (Q2); Polymers and Plastics (Q2); Materials Chemistry (Q3)";"Engineering; Materials Science"
8;15814;"Wochenblatt für Papierfabrikation";trade journal;"00437131";0,300;Q2;11;77;221;691;37;221;0,14;8,97;15,29;0;0;Germany;Western Europe;"Deutscher Fachverlag GmbH";"1977-1990, 1996-2018";"Media Technology (Q1); Chemical Engineering (miscellaneous) (Q2); Industrial and Manufacturing Engineering (Q2); Materials Science (miscellaneous) (Q2); Mechanical Engineering (Q2)";"Chemical Engineering; Engineering; Materials Science"
9;27269;"MO Metalloberflache Beschichten von Metall und Kunststoff";trade journal;"00260797";0,287;Q2;10;86;290;429;108;281;0,46;4,99;15,97;0;0;Germany;Western Europe;"Carl Hanser Verlag GmbH &amp; Co. KG";"1968-2006";"Mechanical Engineering (Q2); Metals and Alloys (Q2)";"Engineering; Materials Science"
10;13835;"Acta Mechanica Sinica/Lixue Xuebao";journal;"16143116, 05677718";0,277;Q2;60;45;145;584;24;145;0,16;12,98;23,85;0;0;Germany;Western Europe;"Springer Verlag";"1985-2024";"Mechanical Engineering (Q2); Computational Mechanics (Q3)";"Engineering"
11;27270;"MPT Metallurgical Plant and Technology International";trade journal;"09357254";0,252;Q2;12;58;195;161;21;195;0,10;2,78;2,63;0;0;Germany;Western Europe;"Verlag Stahleisen GmbH";"1991, 1993-2019, 2022-2023";"Industrial and Manufacturing Engineering (Q2); Mechanical Engineering (Q2)";"Engineering"
12;13955;"Powder Handling and Processing";journal;"09347348";0,246;Q2;17;36;145;521;25;145;0,20;14,47;12,50;0;0;Germany;Western Europe;"Trans Tech Publications";"1989-1994, 1996-2007";"Mechanical Engineering (Q2); Materials Science (miscellaneous) (Q3)";"Engineering; Materials Science"
13;22672;"JOT, Journal für Oberflaechentechnik";trade journal;"09408789";0,230;Q2;4;0;33;0;4;33;0,20;0,00;0,00;0;0;Germany;Western Europe;"Springer Vieweg";"1996-1999, 2001-2023";"Mechanical Engineering (Q2); Metals and Alloys (Q2); Surfaces, Coatings and Films (Q3)";"Engineering; Materials Science"
14;22705;"Konstruktion";journal;"07205953";0,228;Q2;8;72;124;494;14;124;0,10;6,86;8,96;0;0;Germany;Western Europe;"VDI Fachmedien GmBbH &amp; Co.";"1969, 1972-1978, 1980-1992, 1994-2002, 2004-2023";"Mechanical Engineering (Q2); Materials Science (miscellaneous) (Q3); Mechanics of Materials (Q3); Theoretical Computer Science (Q3)";"Engineering; Materials Science; Mathematics"
15;12037;"Welding in the World, Le Soudage Dans Le Monde";journal;"00432288";0,217;Q3;51;38;119;438;15;119;0,13;11,53;8,93;0;0;Germany;Western Europe;"Springer Verlag";"1969-1971, 1973-2023";"Metals and Alloys (Q2); Mechanical Engineering (Q3); Mechanics of Materials (Q3)";"Engineering; Materials Science"
16;24540;"Eisenbahningenieur";trade journal;"00132810";0,197;Q3;6;71;208;404;11;208;0,06;5,69;5,75;0;0;Germany;Western Europe;"Tetzlaff Verlag GmbH &amp; Co. KG";"1973-1979, 1981, 1983-1989, 1994-2008";"Transportation (Q2); Mechanical Engineering (Q3)";"Engineering; Social Sciences"
17;27304;"Materialwissenschaft und Werkstofftechnik";journal;"15214052, 09335137";0,197;Q3;44;152;222;1565;72;222;0,28;10,30;11,32;0;0;Germany;Western Europe;"Wiley-VCH Verlag";"1970-2023";"Materials Science (miscellaneous) (Q3); Mechanical Engineering (Q3); Mechanics of Materials (Q3); Condensed Matter Physics (Q4)";"Engineering; Materials Science; Physics and Astronomy"
18;71359;"Journal of the Brazilian Society of Mechanical Sciences and Engineering";journal;"16785878, 18063691";0,166;Q3;56;35;198;610;14;198;0,05;17,43;14,29;0;0;Germany;Western Europe;"Springer Verlag";"2003-2023";"Mechanical Engineering (Q3)";"Engineering"
19;21581;"Olhydraulik und Pneumatik";journal;"03412660";0,123;Q3;7;53;110;245;14;110;0,14;4,62;5,26;0;0;Germany;Western Europe;"Vereinigte Fachverlage GmbH";"1970-1971, 1973-2014, 2016-2022";"Mechanical Engineering (Q3); Surfaces, Coatings and Films (Q4)";"Engineering; Materials Science"
20;14370;"Tribologie und Schmierungstechnik";journal;"07243472";0,123;Q3;10;59;107;487;12;106;0,12;8,25;9,52;0;0;Germany;Western Europe;"Expert Verlag";"1983-2023";"Mechanical Engineering (Q3); Mechanics of Materials (Q4); Surfaces and Interfaces (Q4); Surfaces, Coatings and Films (Q4)";"Engineering; Materials Science; Physics and Astronomy"
21;24013;"Werkstatt und Betrieb";trade journal;"00432792";0,123;Q3;6;41;213;159;10;213;0,04;3,88;2,86;0;0;Germany;Western Europe;"Carl Hanser Verlag GmbH &amp; Co. KG";"1968-1991, 1994-2007";"Mechanical Engineering (Q3)";"Engineering"
22;12033;"Welding and Cutting";trade journal;"16123433";0,115;Q3;12;43;255;268;5;255;0,01;6,23;6,85;0;0;Germany;Western Europe;"Deutscher Verlag fur Schweisstechnik GmbH";"2003-2023";"Mechanical Engineering (Q3); Metals and Alloys (Q3); Mechanics of Materials (Q4)";"Engineering; Materials Science"
23;28914;"Wire";trade journal;"00435996";0,100;Q4;5;1;107;3;1;107;0,01;3,00;0,00;0;0;Germany;Western Europe;"Meisenbach GmbH";"1970-1988, 1990-2007";"Mechanical Engineering (Q4)";"Engineering"
24;21100200443;"Fluid Mechanics and its Applications";book series;"09265112";;-;20;1;153;352;22;153;0,14;352,00;0,00;0;0;Germany;Western Europe;"Springer Verlag";"1992, 1998, 2000-2023";"Fluid Flow and Transfer Processes; Mechanical Engineering; Mechanics of Materials";"Chemical Engineering; Engineering"
