Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2012);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;21511;"Russian Chemical Reviews";journal;"0036021X, 14684837";0,676;Q2;86;56;163;10886;395;162;2,05;194,39;37,60;0;0;Russian Federation;Eastern Europe;"";"1970-2023";"Chemistry (miscellaneous) (Q2)";"Chemistry"
2;12369;"Journal of Rare Earths";journal;"10020721";0,583;Q2;71;244;771;5682;1294;771;1,61;23,29;30,90;0;0;China;Asiatic Region;"Editorial Office of Chinese Rare Earths";"1993-2023";"Chemistry (miscellaneous) (Q2); Geochemistry and Petrology (Q3)";"Chemistry; Earth and Planetary Sciences"
3;12888;"Chinese Journal of Chemical Engineering";journal;"10049541";0,543;Q2;77;162;452;4234;654;451;1,26;26,14;29,17;0;0;China;Asiatic Region;"Materials China";"1993-2023";"Chemical Engineering (miscellaneous) (Q2); Chemistry (miscellaneous) (Q2); Environmental Engineering (Q2); Biochemistry (Q3)";"Biochemistry, Genetics and Molecular Biology; Chemical Engineering; Chemistry; Environmental Science"
4;22729;"Journal of the Brazilian Chemical Society";journal;"01035053, 16784790";0,465;Q2;80;287;877;10081;1378;843;1,38;35,13;41,80;0;0;Brazil;Latin America;"Sociedade Brasileira de Quimica";"1990, 1996-2023";"Chemistry (miscellaneous) (Q2)";"Chemistry"
5;19600164700;"Journal of Chemical Sciences";journal;"09743626, 09737103";0,461;Q2;61;158;332;6034;451;324;1,36;38,19;26,32;1;0;India;Asiatic Region;"Springer India";"1980-1981, 1986-1987, 1990, 1993, 1996-1997, 2000, 2002-2023";"Chemistry (miscellaneous) (Q2)";"Chemistry"
6;19600162011;"Science China Chemistry";journal;"18691870, 16747291";0,434;Q2;84;326;939;13538;1206;908;1,37;41,53;33,95;1;0;China;Asiatic Region;"Science China Press";"2010-2023";"Chemistry (miscellaneous) (Q2)";"Chemistry"
7;24111;"Indian Journal of Chemistry - Section B Organic and Medicinal Chemistry";journal;"03764699, 09750983";0,409;Q3;50;121;427;3262;448;427;0,83;26,96;26,19;0;0;India;Asiatic Region;"Scientific Publishers of India";"1970, 1973-1978, 1981, 1989-1991, 1996-2021";"Pharmacology, Toxicology and Pharmaceutics (miscellaneous) (Q1); Organic Chemistry (Q3)";"Chemistry; Pharmacology, Toxicology and Pharmaceutics"
8;25246;"Chinese Journal of Catalysis";journal;"18722067";0,382;Q2;103;327;767;10873;1094;766;1,50;33,25;37,86;0;0;China;Asiatic Region;"Science China Press";"1996-2023";"Chemistry (miscellaneous) (Q2); Catalysis (Q4)";"Chemical Engineering; Chemistry"
9;27919;"Rare Metals";journal;"10010521, 18677185";0,377;Q3;59;100;505;1955;370;505;0,62;19,55;34,41;0;0;China;Asiatic Region;"Springer International Publishing AG";"1982-1987, 1989-2023";"Materials Chemistry (Q2); Metals and Alloys (Q2); Condensed Matter Physics (Q3); Physical and Theoretical Chemistry (Q3)";"Chemistry; Materials Science; Physics and Astronomy"
10;21479;"Quimica Nova";journal;"01004042, 16787064";0,354;Q2;83;402;1116;14015;1182;1083;0,87;34,86;47,09;0;0;Brazil;Latin America;"Sociedade Brasileira de Quimica";"1992, 1997-2023";"Chemistry (miscellaneous) (Q2)";"Chemistry"
11;14237;"Journal of Fuel Chemistry and Technology";journal;"2097213X, 18725813";0,337;Q3;47;238;436;4657;359;436;0,69;19,57;32,95;0;0;China;Asiatic Region;"Science China Press";"1996-2023";"Chemical Engineering (miscellaneous) (Q2); Fuel Technology (Q2); Physical and Theoretical Chemistry (Q3)";"Chemical Engineering; Chemistry; Energy"
12;19700175055;"International Journal of ChemTech Research (discontinued)";journal;"09744290";0,326;Q3;49;257;879;5230;769;879;0,72;20,35;30,72;0;0;India;Asiatic Region;"Sphinx Knowledge House";"2009-2016";"Chemical Engineering (miscellaneous) (Q2); Chemistry (miscellaneous) (Q3)";"Chemical Engineering; Chemistry"
13;24110;"Indian Journal of Chemistry - Section A Inorganic, Physical, Theoretical and Analytical Chemistry";journal;"09750975, 03764710";0,307;Q3;44;93;309;4438;268;307;0,77;47,72;27,00;0;0;India;Asiatic Region;"Scientific Publishers of India";"1996-2021";"Inorganic Chemistry (Q3); Physical and Theoretical Chemistry (Q3)";"Chemistry"
14;26985;"Kinetics and Catalysis";journal;"00231584, 16083210";0,279;Q3;39;90;365;2938;210;363;0,53;32,64;41,22;0;0;Russian Federation;Eastern Europe;"";"1968-1971, 1984-1992, 1996-2023";"Chemistry (miscellaneous) (Q3); Computer Science Applications (Q3); Modeling and Simulation (Q3); Catalysis (Q4)";"Chemical Engineering; Chemistry; Computer Science; Mathematics"
15;4900152712;"Chinese Journal of Analytical Chemistry";journal;"02533820, 18722040";0,278;Q3;39;78;389;2212;307;389;0,93;28,36;37,70;0;0;China;Asiatic Region;"Chinese Academy of Sciences";"1989, 1996-2023";"Analytical Chemistry (Q3)";"Chemistry"
16;23773;"Wuli Huaxue Xuebao/ Acta Physico - Chimica Sinica";journal;"10006818";0,271;Q4;57;407;1361;14496;1275;1360;0,99;35,62;37,00;0;0;China;Asiatic Region;"Chinese Chemical Society and Peking University";"1996-2024";"Physical and Theoretical Chemistry (Q4)";"Chemistry"
17;26608;"Hanneng Cailiao/Chinese Journal of Energetic Materials";journal;"10069941";0,269;Q3;27;167;479;2633;179;479;0,33;15,77;35,62;0;0;China;Asiatic Region;"Institute of Chemical Materials, China Academy of Engineering Physics";"1996-2023";"Industrial and Manufacturing Engineering (Q2); Chemistry (miscellaneous) (Q3); Materials Science (miscellaneous) (Q3); Mechanical Engineering (Q3)";"Chemistry; Engineering; Materials Science"
18;24098;"Indian Journal of Chemical Technology";journal;"0971457X";0,266;Q3;44;60;191;1549;160;188;0,79;25,82;37,39;0;0;India;Asiatic Region;"National Institute of Science Communication and Information Resources (NISCAIR)";"1994-2023";"Chemical Engineering (miscellaneous) (Q3); Chemistry (miscellaneous) (Q3)";"Chemical Engineering; Chemistry"
19;21046;"Fuhe Cailiao Xuebao/Acta Materiae Compositae Sinica";journal;"10003851";0,256;Q3;29;217;627;3721;315;627;0,49;17,15;36,14;0;0;China;Asiatic Region;"Beijing University of Aeronautics and Astronautics (BUAA)";"1993-2023";"Ceramics and Composites (Q3); Chemistry (miscellaneous) (Q3); Condensed Matter Physics (Q3); Mechanics of Materials (Q3)";"Chemistry; Engineering; Materials Science; Physics and Astronomy"
20;25331;"Wuji Cailiao Xuebao/Journal of Inorganic Materials";journal;"1000324X";0,249;Q4;29;238;751;5209;495;751;0,67;21,89;34,73;0;0;China;Asiatic Region;"Science China Press";"1993-2023";"Materials Science (miscellaneous) (Q3); Inorganic Chemistry (Q4)";"Chemistry; Materials Science"
21;24057;"Kao Teng Hsueh Hsiao Hua Heush Hsueh Pao/ Chemical Journal of Chinese Universities";journal;"02510790";0,247;Q3;27;489;1495;11561;1193;1495;0,91;23,64;38,46;0;0;China;Asiatic Region;"Higher Education Press Limited Company";"1996-2023";"Chemistry (miscellaneous) (Q3)";"Chemistry"
22;5000156907;"Polimeros";journal;"01041428";0,243;Q4;38;82;216;2278;132;191;0,51;27,78;48,41;0;0;Brazil;Latin America;"Associacao Brasileira de Polimeros";"2006-2023";"Chemical Engineering (miscellaneous) (Q3); Organic Chemistry (Q4)";"Chemical Engineering; Chemistry"
23;86033;"IPPTA: Quarterly Journal of Indian Pulp and Paper Technical Association";journal;"03795462";0,241;Q3;12;66;208;536;35;201;0,22;8,12;22,73;0;0;India;Asiatic Region;"Indian Pulp and Paper Technical Association";"1998-2023";"Media Technology (Q1); Chemical Engineering (miscellaneous) (Q3); Chemistry (miscellaneous) (Q3); Materials Chemistry (Q3)";"Chemical Engineering; Chemistry; Engineering; Materials Science"
24;11900154394;"Oriental Journal of Chemistry (discontinued)";journal;"0970020X, 22315039";0,241;Q3;36;262;746;6241;376;746;0,65;23,82;29,90;1;0;India;Asiatic Region;"Bhopal, S.A. Iqbal";"1989, 2008-2018, 2021";"Chemistry (miscellaneous) (Q3); Drug Discovery (Q3); Biochemistry (Q4); Environmental Chemistry (Q4)";"Biochemistry, Genetics and Molecular Biology; Chemistry; Environmental Science; Pharmacology, Toxicology and Pharmaceutics"
25;96594;"Huagong Xuebao/CIESC Journal";journal;"04381157";0,237;Q3;33;653;1660;12047;799;1660;0,46;18,45;34,70;0;0;China;Asiatic Region;"Materials China";"1985-1987, 1989, 1993-2023";"Chemical Engineering (miscellaneous) (Q3); Chemistry (miscellaneous) (Q3)";"Chemical Engineering; Chemistry"
26;18300156736;"Acta Scientiarum - Technology";journal;"18078664, 18062563";0,231;Q3;23;59;135;1244;53;135;0,43;21,08;38,16;0;0;Brazil;Latin America;"Universidade Estadual de Maringa";"2008-2023";"Engineering (miscellaneous) (Q2); Chemistry (miscellaneous) (Q3); Computer Science (miscellaneous) (Q3); Earth and Planetary Sciences (miscellaneous) (Q3); Physics and Astronomy (miscellaneous) (Q3); Mathematics (miscellaneous) (Q4)";"Chemistry; Computer Science; Earth and Planetary Sciences; Engineering; Mathematics; Physics and Astronomy"
27;20300195027;"Macroheterocycles";journal;"19989539";0,229;Q4;21;9;105;174;51;105;0,41;19,33;31,82;0;0;Russian Federation;Eastern Europe;"Ivanovo State University of Chemical Technology";"2008-2023";"Analytical Chemistry (Q4); Organic Chemistry (Q4)";"Chemistry"
28;17700155039;"Revista Materia";journal;"15177076";0,226;Q3;23;36;142;609;51;141;0,35;16,92;29,67;0;0;Brazil;Latin America;"Universidade Federal do Rio de Janeiro - UFRJ";"2009-2023";"Chemistry (miscellaneous) (Q3); Materials Science (miscellaneous) (Q3); Physics and Astronomy (miscellaneous) (Q3)";"Chemistry; Materials Science; Physics and Astronomy"
29;25258;"Kuei Suan Jen Hsueh Pao/ Journal of the Chinese Ceramic Society";journal;"04545648";0,217;Q4;35;307;1181;6016;485;1181;0,40;19,60;37,24;0;0;China;Asiatic Region;"Chinese Ceramic Society";"2000-2023";"Ceramics and Composites (Q3); Materials Chemistry (Q3); Inorganic Chemistry (Q4)";"Chemistry; Materials Science"
30;19400157518;"Rasayan Journal of Chemistry";journal;"09760083, 09741496";0,216;Q3;31;74;442;1380;190;442;0,36;18,65;35,45;0;0;India;Asiatic Region;"Rasayan Journal of Chemistry, c/o Dr. Pratima Sharma";"2008-2023";"Energy (miscellaneous) (Q2); Pharmacology, Toxicology and Pharmaceutics (miscellaneous) (Q2); Chemical Engineering (miscellaneous) (Q3); Chemistry (miscellaneous) (Q3); Biochemistry (Q4)";"Biochemistry, Genetics and Molecular Biology; Chemical Engineering; Chemistry; Energy; Pharmacology, Toxicology and Pharmaceutics"
31;26901;"Acta Polymerica Sinica";journal;"10003304";0,214;Q3;28;207;609;5197;363;609;0,62;25,11;34,01;0;0;China;Asiatic Region;"Science China Press";"1996-2023";"Chemical Engineering (miscellaneous) (Q3); Chemistry (miscellaneous) (Q3); Polymers and Plastics (Q3)";"Chemical Engineering; Chemistry; Materials Science"
32;19700188428;"Der Pharma Chemica (discontinued)";journal;"0975413X";0,213;Q3;36;342;369;7555;278;369;0,75;22,09;31,32;0;0;India;Asiatic Region;"Scholars Research Library";"2010-2016";"Chemistry (miscellaneous) (Q3)";"Chemistry"
33;19900192116;"Journal of Pharmaceutical Analysis";journal;"20951779";0,211;Q4;51;76;40;1508;27;40;0,68;19,84;39,46;0;0;China;Asiatic Region;"Xi'an Jiaotong University";"2011-2023";"Pharmacy (Q2); Drug Discovery (Q3); Pharmaceutical Science (Q3); Analytical Chemistry (Q4); Electrochemistry (Q4); Spectroscopy (Q4)";"Chemistry; Health Professions; Pharmacology, Toxicology and Pharmaceutics"
34;26530;"Chinese Journal of Organic Chemistry";journal;"02532786";0,208;Q4;40;305;899;11203;613;898;0,76;36,73;39,95;0;0;China;Asiatic Region;"Science China Press";"1996-2023";"Organic Chemistry (Q4)";"Chemistry"
35;25332;"Chinese Journal of Inorganic Chemistry";journal;"10014861";0,207;Q4;30;418;1014;10883;751;1014;0,76;26,04;40,74;0;0;China;Asiatic Region;"Chinese Chemical Society";"1996-2023";"Inorganic Chemistry (Q4)";"Chemistry"
36;4800152303;"Acta Chimica Sinica";journal;"05677351";0,206;Q3;45;371;1343;10729;858;1343;0,68;28,92;37,27;0;0;China;Asiatic Region;"Science China Press";"1982, 1996-2023";"Chemistry (miscellaneous) (Q3)";"Chemistry"
37;24082;"Progress in Chemistry";journal;"1005281X";0,202;Q3;38;234;790;18444;510;785;0,70;78,82;37,72;0;0;China;Asiatic Region;"Chinese Academy of Sciences";"1997-2023";"Chemistry (miscellaneous) (Q3)";"Chemistry"
38;21544;"South African Journal of Chemistry";journal;"03794350";0,198;Q3;27;43;113;1495;66;113;0,62;34,77;25,93;0;0;South Africa;Africa;"Bureau for Scientific Publications";"1996-2023";"Chemistry (miscellaneous) (Q3)";"Chemistry"
39;12894;"Chinese Journal of Chromatography (Se Pu)";journal;"18722059, 10008713";0,195;Q4;23;220;609;4158;346;606;0,58;18,90;44,01;0;0;China;Asiatic Region;"Zhongguo Kexueyuan - Chinese Academy of Sciences";"1997-2023";"Chemical Engineering (miscellaneous) (Q3); Analytical Chemistry (Q4); Biochemistry (Q4); Electrochemistry (Q4); Organic Chemistry (Q4)";"Biochemistry, Genetics and Molecular Biology; Chemical Engineering; Chemistry"
40;4900152806;"Frontiers of Chemistry in China";journal;"16733495, 16733614";0,186;Q3;19;0;144;0;77;142;0,39;0,00;0,00;0;0;China;Asiatic Region;"Higher Education Press Limited Company";"2006-2011";"Chemistry (miscellaneous) (Q3)";"Chemistry"
41;25790;"Bioorganicheskaya Khimiya";journal;"01323423";0,177;Q4;18;85;280;0;91;270;0,31;0,00;48,78;0;0;Russian Federation;Eastern Europe;"Izdatel'stvo Nauka";"1983-2015";"Medicine (miscellaneous) (Q3); Biochemistry (Q4); Organic Chemistry (Q4)";"Biochemistry, Genetics and Molecular Biology; Chemistry; Medicine"
42;24097;"Journal of the Indian Chemical Society";journal;"00194522";0,174;Q4;35;232;687;6768;221;679;0,31;29,17;35,33;0;0;India;Asiatic Region;"Elsevier B.V.";"1973-1985, 1987-1991, 1996-2023";"Drug Discovery (Q4); Electrochemistry (Q4); Inorganic Chemistry (Q4); Organic Chemistry (Q4); Physical and Theoretical Chemistry (Q4)";"Chemistry; Pharmacology, Toxicology and Pharmaceutics"
43;29686;"Guang Pu Xue Yu Guang Pu Fen Xi/Spectroscopy and Spectral Analysis";journal;"10000593";0,173;Q4;35;736;2306;10675;1072;2306;0,49;14,50;36,28;0;0;China;Asiatic Region;"Science China Press";"1990-2023";"Instrumentation (Q4); Spectroscopy (Q4)";"Chemistry; Physics and Astronomy"
44;22703;"Asian Journal of Chemistry";journal;"09707077";0,170;Q4;41;1444;3688;28560;1164;3656;0,33;19,78;34,69;0;0;India;Asiatic Region;"Asian Publication Corporation";"1996-2023";"Chemistry (miscellaneous) (Q4)";"Chemistry"
45;13813;"Ranshao Kexue Yu Jishu/Journal of Combustion Science and Technology";journal;"10068740";0,170;Q4;19;90;284;1190;74;284;0,24;13,22;28,57;0;0;China;Asiatic Region;"Tianjin Daxue/Tianjin University";"1996-2023";"Condensed Matter Physics (Q4); Physical and Theoretical Chemistry (Q4)";"Chemistry; Physics and Astronomy"
46;24112;"Indian Journal of Heterocyclic Chemistry";journal;"24564311, 09711627";0,168;Q4;31;60;330;901;65;330;0,19;15,02;31,40;0;0;India;Asiatic Region;"Connect Journal";"1996-2023";"Biochemistry (Q4); Organic Chemistry (Q4)";"Biochemistry, Genetics and Molecular Biology; Chemistry"
47;24152;"Jiegou Huaxue";journal;"02545861";0,167;Q4;28;268;835;6028;333;835;0,40;22,49;38,35;0;0;China;Asiatic Region;"Fujian Institute of Research of the Structure of Matter";"1996-2023";"Chemistry (miscellaneous) (Q4)";"Chemistry"
48;4000151908;"Asian Dyer";journal;"09729488";0,157;Q4;7;36;120;358;6;119;0,04;9,94;40,48;0;0;India;Asiatic Region;"G P S Kwatra";"2006-2023";"Chemistry (miscellaneous) (Q4)";"Chemistry"
49;5300152224;"Research Journal of Chemistry and Environment";journal;"09720626";0,152;Q4;22;92;378;2447;109;368;0,29;26,60;22,15;0;0;India;Asiatic Region;"International Congress of Chemistry and Environment";"2007-2023";"Agricultural and Biological Sciences (miscellaneous) (Q3); Chemical Engineering (miscellaneous) (Q3); Earth and Planetary Sciences (miscellaneous) (Q3); Environmental Science (miscellaneous) (Q3); Biochemistry (Q4); Chemistry (miscellaneous) (Q4); Renewable Energy, Sustainability and the Environment (Q4)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Chemical Engineering; Chemistry; Earth and Planetary Sciences; Energy; Environmental Science"
50;21100242601;"Brazilian Journal of Analytical Chemistry";journal;"21793433, 21793425";0,151;Q4;9;40;74;699;11;51;0,15;17,48;53,47;0;0;Brazil;Latin America;"Visao Fokka Communication Agency";"2010-2014, 2016-2022";"Analytical Chemistry (Q4)";"Chemistry"
51;27036;"Radiochemistry";journal;"16083288, 10663622";0,150;Q4;30;95;310;1884;58;310;0,18;19,83;37,04;0;0;Russian Federation;Eastern Europe;"";"2003-2023";"Physical and Theoretical Chemistry (Q4)";"Chemistry"
52;21100202726;"Trends in Carbohydrate Research";journal;"09750304";0,147;Q4;9;24;72;865;18;72;0,19;36,04;38,60;0;0;India;Asiatic Region;"Association of Carbohydrate Chemists and Technologists";"2009-2023";"Organic Chemistry (Q4)";"Chemistry"
53;12200154728;"Yingxiang Kexue yu Guanghuaxue/Imaging Science and Photochemistry";journal;"16740475";0,145;Q4;10;51;156;1048;51;156;0,38;20,55;39,18;0;0;China;Asiatic Region;"Science China Press";"2008-2023";"Media Technology (Q2); Chemistry (miscellaneous) (Q4)";"Chemistry; Engineering"
54;24081;"Huaxue Fanying Gongcheng Yu Gongyi/Chemical Reaction Engineering and Technology";journal;"10017631";0,143;Q4;11;96;310;1376;43;310;0,13;14,33;35,99;0;0;China;Asiatic Region;"Zhejiang University";"1985-1989, 1996-2023";"Chemical Engineering (miscellaneous) (Q4); Chemistry (miscellaneous) (Q4)";"Chemical Engineering; Chemistry"
55;20119;"Oilfield Chemistry";journal;"10004092";0,141;Q4;14;85;257;350;34;257;0,15;4,12;37,57;0;0;China;Asiatic Region;"China International Book Trading Corp. (Guoji Shudian)";"1996-2023";"Energy Engineering and Power Technology (Q3); Chemical Engineering (miscellaneous) (Q4); Chemistry (miscellaneous) (Q4)";"Chemical Engineering; Chemistry; Energy"
56;14425;"Journal of Surface Science and Technology";journal;"09769420, 09701893";0,137;Q4;19;7;46;201;8;45;0,23;28,71;14,29;0;0;India;Asiatic Region;"Informatics Publishing Limited &amp; Indian Society for Surface Science and Technology";"1996-2012, 2014-2021";"Electrochemistry (Q4); Materials Chemistry (Q4); Surfaces and Interfaces (Q4); Surfaces, Coatings and Films (Q4)";"Chemistry; Materials Science; Physics and Astronomy"
57;23521;"Ecletica Quimica";journal;"01004670";0,136;Q4;25;10;201;216;32;201;0,11;21,60;50,00;0;0;Brazil;Latin America;"Atlantis Livros Ltda.";"1976-1983, 1985-2023";"Chemistry (miscellaneous) (Q4); Physics and Astronomy (miscellaneous) (Q4)";"Chemistry; Physics and Astronomy"
58;21100197363;"Revista Virtual de Quimica";journal;"19846835";0,134;Q4;22;57;47;2617;13;41;0,28;45,91;48,18;0;0;Brazil;Latin America;"Sociedade Brasileira de Quimica";"2011-2023";"Chemistry (miscellaneous) (Q4); Mathematics (miscellaneous) (Q4)";"Chemistry; Mathematics"
59;63769;"He-Huaxue yu Fangshe Huaxue/Journal of Nuclear and Radiochemistry";journal;"02539950";0,123;Q4;9;62;191;1183;24;191;0,09;19,08;39,53;0;0;China;Asiatic Region;"Science China Press";"1998, 2000-2023";"Chemistry (miscellaneous) (Q4); Nuclear and High Energy Physics (Q4)";"Chemistry; Physics and Astronomy"
60;29669;"Corrosion Science and Protection Technology";journal;"10026495";0,120;Q4;0;0;0;0;0;0;0,00;0,00;0,00;0;0;China;Asiatic Region;"Chinese Academy of Sciences";"1992, 1995-2002, 2005-2011, 2013-2019";"Chemical Engineering (miscellaneous) (Q4); Chemistry (miscellaneous) (Q4); Materials Science (miscellaneous) (Q4)";"Chemical Engineering; Chemistry; Materials Science"
61;28481;"Tezhong Zhuzao Ji Youse Hejin/Special Casting and Nonferrous Alloys";journal;"10012249";0,117;Q4;11;329;1051;3605;70;1051;0,07;10,96;30,93;0;0;China;Asiatic Region;"Journal Office of Special Casting and Nonferrous Alloys";"1994-1995, 1997, 2001-2023";"Condensed Matter Physics (Q4); Materials Chemistry (Q4); Metals and Alloys (Q4); Physical and Theoretical Chemistry (Q4)";"Chemistry; Materials Science; Physics and Astronomy"
62;25187;"Corrosion and Protection";journal;"1005748X";0,112;Q4;12;47;577;466;43;576;0,06;9,91;28,98;0;0;China;Asiatic Region;"Shanghai Research Institute of Materials";"2002-2023";"Chemical Engineering (miscellaneous) (Q4); Chemistry (miscellaneous) (Q4); Materials Science (miscellaneous) (Q4)";"Chemical Engineering; Chemistry; Materials Science"
63;19700173002;"International Journal of Applied Chemistry (discontinued)";journal;"09731792, 09739734";0,109;Q4;12;0;95;0;14;95;0,14;0,00;0,00;0;0;India;Asiatic Region;"Research India Publications";"2008-2011, 2013-2016";"Chemistry (miscellaneous) (Q4)";"Chemistry"
64;24755;"Lizi Jiaohuan Yu Xifu/Ion Exchange and Adsorption";journal;"10015493";0,108;Q4;8;70;217;1136;18;217;0,08;16,23;37,90;0;0;China;Asiatic Region;"Tianjin Nankai Daxue";"1987-1995, 1998, 2001-2022";"Chemical Engineering (miscellaneous) (Q4); Chemistry (miscellaneous) (Q4); Materials Science (miscellaneous) (Q4)";"Chemical Engineering; Chemistry; Materials Science"
65;24084;"Chemistry Bulletin / Huaxue Tongbao";journal;"04413776";0,106;Q4;14;189;571;4927;46;571;0,09;26,07;38,64;0;0;China;Asiatic Region;"";"1996-2014, 2016";"Chemistry (miscellaneous) (Q4)";"Chemistry"
66;21100268424;"Journal of Mathematical and Fundamental Sciences";journal;"23375760";0,105;Q4;18;27;44;500;12;44;0,26;18,52;35,14;2;0;Indonesia;Asiatic Region;"Institute for Research and Community Services, Institut Teknologi Bandung";"2011, 2013-2023";"Agricultural and Biological Sciences (miscellaneous) (Q4); Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q4); Chemistry (miscellaneous) (Q4); Earth and Planetary Sciences (miscellaneous) (Q4); Mathematics (miscellaneous) (Q4); Medicine (miscellaneous) (Q4); Multidisciplinary (Q4); Physics and Astronomy (miscellaneous) (Q4)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Chemistry; Earth and Planetary Sciences; Mathematics; Medicine; Multidisciplinary; Physics and Astronomy"
67;144795;"Speciality Petrochemicals";journal;"10039384";0,102;Q4;6;121;375;1473;14;375;0,02;12,17;37,56;0;0;China;Asiatic Region;"SINOPEC";"2005-2023";"Chemical Engineering (miscellaneous) (Q4); Chemistry (miscellaneous) (Q4); Energy Engineering and Power Technology (Q4); Fuel Technology (Q4)";"Chemical Engineering; Chemistry; Energy"
68;29596;"Asian Journal of Spectroscopy";journal;"09719237";0,101;Q4;5;33;34;1237;0;34;0,00;37,48;30,51;0;0;India;Asiatic Region;"Spectral-Force Publications";"2002-2012";"Spectroscopy (Q4)";"Chemistry"
69;21100197942;"Periodico Tche Quimica (discontinued)";journal;"18060374, 21790302";0,101;Q4;31;18;17;364;1;17;0,06;20,22;46,00;0;0;Brazil;Latin America;"Tche Quimica Group";"2011-2020";"Chemistry (miscellaneous) (Q4); Education (Q4)";"Chemistry; Social Sciences"
70;21100223536;"Indonesian Journal of Chemistry";journal;"14119420";;-;22;48;1;635;0;1;0,00;13,23;50,00;0;0;Indonesia;Asiatic Region;"Gadjah Mada University";"2010, 2012-2023";"Chemistry (miscellaneous)";"Chemistry"
71;21101123950;"Journal of Electrochemistry";journal;"10063471, 2993074X";;-;14;77;0;1857;0;0;0,00;24,12;32,45;0;0;China;Asiatic Region;"Chinese Chemical Society";"2012, 2015-2023";"Electrochemistry; Energy Engineering and Power Technology; Fuel Technology; Surfaces, Coatings and Films";"Chemistry; Energy; Materials Science"
72;21100223804;"Magnetic Resonance in Solids";journal;"20725981";;-;10;9;0;134;0;0;0,00;14,89;17,39;0;0;Russian Federation;Eastern Europe;"Department of Theoretical Physics, Physics Faculty, Kazan State University";"2012-2023";"Atomic and Molecular Physics, and Optics; Electronic, Optical and Magnetic Materials; Nuclear and High Energy Physics; Spectroscopy";"Chemistry; Materials Science; Physics and Astronomy"
