Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2015);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;12464;"Nature Reviews Cancer";journal;"1474175X, 14741768";25,056;Q1;505;124;497;8643;8990;214;15,62;69,70;34,98;12;0;United Kingdom;Western Europe;"Nature Publishing Group";"2001-2023";"Cancer Research (Q1); Oncology (Q1)";"Biochemistry, Genetics and Molecular Biology; Medicine"
2;12354;"Lancet Oncology, The";journal;"14702045, 14745488";13,951;Q1;408;598;1330;9986;16588;508;11,64;16,70;32,07;0;0;United Kingdom;Western Europe;"Elsevier Ltd";"2000-2023";"Oncology (Q1)";"Medicine"
3;12459;"Journal of the National Cancer Institute";journal;"14602105, 00278874";6,498;Q1;387;350;1034;8978;6419;517;6,25;25,65;43,30;76;0;United Kingdom;Western Europe;"Oxford University Press";"1940-2023";"Cancer Research (Q1); Oncology (Q1)";"Biochemistry, Genetics and Molecular Biology; Medicine"
4;17700156734;"Nature Reviews Clinical Oncology";journal;"17594782, 17594774";5,499;Q1;217;185;588;6476;3236;284;5,66;35,01;33,61;21;0;United Kingdom;Western Europe;"Nature Publishing Group";"2009-2023";"Oncology (Q1)";"Medicine"
5;26015;"Leukemia";journal;"08876924, 14765551";5,189;Q1;219;326;1119;12318;8096;672;7,47;37,79;39,25;47;0;United Kingdom;Western Europe;"Nature Publishing Group";"1987-2023";"Anesthesiology and Pain Medicine (Q1); Cancer Research (Q1); Hematology (Q1); Oncology (Q1)";"Biochemistry, Genetics and Molecular Biology; Medicine"
6;28711;"Annals of Oncology";journal;"15698041, 09237534";4,337;Q1;294;422;1577;12742;12880;1372;8,33;30,19;36,43;146;0;United Kingdom;Western Europe;"Elsevier Ltd";"1990-2023";"Hematology (Q1); Medicine (miscellaneous) (Q1); Oncology (Q1)";"Medicine"
7;80280;"Biochimica et Biophysica Acta - Reviews on Cancer";journal;"18792561, 0304419X";4,021;Q1;159;44;192;6753;1848;192;8,67;153,48;39,55;2;0;Netherlands;Western Europe;"Elsevier B.V.";"1974-2023";"Cancer Research (Q1); Genetics (Q1); Oncology (Q1)";"Biochemistry, Genetics and Molecular Biology; Medicine"
8;29213;"Cancer Treatment Reviews";journal;"03057372, 15321967";3,335;Q1;164;105;339;9253;3033;338;9,39;88,12;40,04;27;0;United Kingdom;Western Europe;"W.B. Saunders Ltd";"1974-2023";"Medicine (miscellaneous) (Q1); Oncology (Q1); Radiology, Nuclear Medicine and Imaging (Q1)";"Medicine"
9;12499;"Neuro-Oncology";journal;"15228517, 15235866";3,246;Q1;163;209;581;8141;3874;504;6,25;38,95;34,35;36;0;United Kingdom;Western Europe;"Oxford University Press";"1999-2023";"Cancer Research (Q1); Neurology (clinical) (Q1); Oncology (Q1)";"Biochemistry, Genetics and Molecular Biology; Medicine"
10;29761;"European Journal of Cancer";journal;"09598049, 18790852";3,177;Q1;245;307;1176;10127;7703;1099;6,55;32,99;39,02;128;0;United Kingdom;Western Europe;"Elsevier Ltd";"1990-2023";"Cancer Research (Q1); Oncology (Q1)";"Biochemistry, Genetics and Molecular Biology; Medicine"
11;28764;"Breast Cancer Research";journal;"1465542X, 14655411";2,994;Q1;175;144;579;7174;3178;532;5,20;49,82;53,72;20;0;United Kingdom;Western Europe;"BioMed Central Ltd";"1999-2023";"Cancer Research (Q1); Oncology (Q1)";"Biochemistry, Genetics and Molecular Biology; Medicine"
12;5800207508;"Molecular Oncology";journal;"15747891, 18780261";2,989;-;113;158;295;8874;1864;285;5,57;56,16;43,33;19;0;Netherlands;Western Europe;"John Wiley and Sons Ltd";"2007-2023";"Cancer Research (Q1); Genetics (Q1); Medicine (miscellaneous) (Q1); Molecular Medicine (Q1)";"Biochemistry, Genetics and Molecular Biology; Medicine"
13;28770;"British Journal of Cancer";journal;"15321827, 00070920";2,945;Q1;272;501;2032;18098;11825;1880;5,74;36,12;39,31;101;0;United Kingdom;Western Europe;"Nature Publishing Group";"1947-2023";"Cancer Research (Q1); Oncology (Q1)";"Biochemistry, Genetics and Molecular Biology; Medicine"
14;17876;"Radiotherapy and Oncology";journal;"18790887, 01678140";2,777;Q1;182;325;927;10169;4919;870;5,29;31,29;36,54;73;0;Ireland;Western Europe;"Elsevier Ireland Ltd";"1983-2023";"Hematology (Q1); Oncology (Q1); Radiology, Nuclear Medicine and Imaging (Q1)";"Medicine"
15;28787;"Cancer and Metastasis Reviews";journal;"01677659, 15737233";2,769;Q1;167;59;191;6136;1253;183;5,67;104,00;39,58;5;0;Netherlands;Western Europe;"Springer Netherlands";"1982-2023";"Cancer Research (Q1); Oncology (Q1)";"Biochemistry, Genetics and Molecular Biology; Medicine"
16;12429;"Molecular Cancer";journal;"14764598";2,406;Q1;196;204;514;11037;3177;512;6,33;54,10;37,16;3;0;United Kingdom;Western Europe;"BioMed Central Ltd";"2002-2023";"Cancer Research (Q1); Molecular Medicine (Q1); Oncology (Q1)";"Biochemistry, Genetics and Molecular Biology; Medicine"
17;29160;"Cancer Letters";journal;"03043835, 18727980";2,362;Q1;216;516;1280;30148;8141;1260;6,59;58,43;39,68;16;0;Ireland;Western Europe;"Elsevier Ireland Ltd";"1975-2023";"Cancer Research (Q1); Oncology (Q1)";"Biochemistry, Genetics and Molecular Biology; Medicine"
18;17900156736;"Journal of Hematology and Oncology";journal;"17568722";2,331;Q1;144;127;260;6097;1676;260;6,84;48,01;43,21;7;0;United Kingdom;Western Europe;"BioMed Central Ltd";"2008-2023";"Cancer Research (Q1); Hematology (Q1); Molecular Biology (Q1); Oncology (Q1)";"Biochemistry, Genetics and Molecular Biology; Medicine"
19;11200153565;"Pigment Cell and Melanoma Research";journal;"1755148X, 17551471";2,268;Q1;120;95;391;3960;1189;257;2,96;41,68;41,26;1;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"2008-2023";"Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q1); Dermatology (Q1); Oncology (Q1)";"Biochemistry, Genetics and Molecular Biology; Medicine"
20;26035;"Endocrine-Related Cancer";journal;"13510088";2,142;Q1;146;127;363;8647;1791;328;4,81;68,09;45,38;0;0;United Kingdom;Western Europe;"BioScientifica Ltd.";"1994-2023";"Cancer Research (Q1); Endocrinology (Q1); Endocrinology, Diabetes and Metabolism (Q1); Oncology (Q1)";"Biochemistry, Genetics and Molecular Biology; Medicine"
21;21100275443;"Frontiers in Oncology";journal;"2234943X";2,088;Q1;136;305;832;21679;3820;778;4,59;71,08;38,74;20;0;Switzerland;Western Europe;"Frontiers Media SA";"2011-2023";"Cancer Research (Q1); Oncology (Q1)";"Biochemistry, Genetics and Molecular Biology; Medicine"
22;29152;"Cancer Immunology, Immunotherapy";journal;"14320851, 03407004";2,086;Q1;136;150;508;6364;2468;496;5,36;42,43;39,57;6;0;Germany;Western Europe;"Springer Science and Business Media Deutschland GmbH";"1976-2023";"Cancer Research (Q1); Immunology (Q1); Immunology and Allergy (Q1); Medicine (miscellaneous) (Q1); Oncology (Q1)";"Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology; Medicine"
23;29159;"Cancer Journal";journal;"07657846";1,964;Q1;16;0;0;0;0;0;0,00;0,00;0,00;0;0;France;Western Europe;"Association Pour le Developpement de la Communication Cancerologique";"1986-1998, 2005";"Cancer Research (Q1); Oncology (Q1)";"Biochemistry, Genetics and Molecular Biology; Medicine"
24;13069;"Psycho-Oncology";journal;"10579249, 10991611";1,961;Q1;158;243;718;8891;2693;687;3,55;36,59;59,57;75;0;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"1992-2023";"Experimental and Cognitive Psychology (Q1); Oncology (Q1); Psychiatry and Mental Health (Q1)";"Medicine; Psychology"
25;21100466864;"Journal for ImmunoTherapy of Cancer";journal;"20511426";1,929;Q1;117;83;63;2067;318;60;5,05;24,90;36,31;5;0;United Kingdom;Western Europe;"BMJ Publishing Group";"2013-2023";"Cancer Research (Q1); Immunology (Q1); Immunology and Allergy (Q1); Molecular Medicine (Q1); Oncology (Q1); Pharmacology (Q1)";"Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology; Medicine; Pharmacology, Toxicology and Pharmaceutics"
26;12391;"Lung Cancer";journal;"01695002, 18728332";1,885;Q1;148;264;839;8406;3883;797;4,38;31,84;33,40;48;0;Ireland;Western Europe;"Elsevier Ireland Ltd";"1985-2023";"Cancer Research (Q1); Oncology (Q1); Pulmonary and Respiratory Medicine (Q1)";"Biochemistry, Genetics and Molecular Biology; Medicine"
27;29309;"Critical Reviews in Oncology/Hematology";journal;"10408428, 18790461";1,851;Q1;144;137;377;11812;1978;376;5,85;86,22;39,13;26;0;Ireland;Western Europe;"Elsevier Ireland Ltd";"1983-2023";"Geriatrics and Gerontology (Q1); Hematology (Q1); Oncology (Q1)";"Medicine"
28;12628;"Oral Oncology";journal;"18790593, 13688375";1,776;Q1;137;195;663;7257;2462;552;3,74;37,22;35,28;20;0;United Kingdom;Western Europe;"Elsevier Ltd";"1996-2023";"Oncology (Q1); Oral Surgery (Q1); Cancer Research (Q2)";"Biochemistry, Genetics and Molecular Biology; Dentistry; Medicine"
29;21100782975;"Liver Cancer";journal;"22351795, 16645553";1,695;Q1;56;27;23;1158;231;21;10,45;42,89;22,22;6;0;Switzerland;Western Europe;"S. Karger AG";"2012-2023";"Hepatology (Q1); Oncology (Q1)";"Medicine"
30;13065;"Prostate Cancer and Prostatic Diseases";journal;"13657852, 14765608";1,693;Q1;78;58;173;2174;659;171;4,10;37,48;24,11;13;0;United Kingdom;Western Europe;"Nature Publishing Group";"1997-2023";"Oncology (Q1); Urology (Q1); Cancer Research (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine"
31;19700188419;"Cancers";journal;"20726694";1,678;Q1;133;136;275;11947;1221;273;4,97;87,85;36,53;10;0;Switzerland;Western Europe;"Multidisciplinary Digital Publishing Institute (MDPI)";"2009-2023";"Oncology (Q1); Cancer Research (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine"
32;28747;"BMC Cancer";journal;"14712407";1,652;Q1;160;1021;2224;41703;8910;2218;3,70;40,85;40,72;158;0;United Kingdom;Western Europe;"BioMed Central Ltd";"2001-2023";"Oncology (Q1); Cancer Research (Q2); Genetics (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine"
33;28796;"Cancer Causes and Control";journal;"15737225, 09575243";1,646;Q1;147;179;612;7214;1991;597;3,15;40,30;52,91;47;0;Netherlands;Western Europe;"Springer Netherlands";"1990-2023";"Oncology (Q1); Cancer Research (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine"
34;29951;"Journal of Experimental and Clinical Cancer Research";journal;"17569966, 03929078";1,639;Q1;120;154;312;6686;1548;312;4,90;43,42;41,71;5;0;United Kingdom;Western Europe;"BioMed Central Ltd";"1982-2023";"Oncology (Q1); Cancer Research (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine"
35;14200154738;"Cancer Microenvironment";journal;"18752284, 18752292";1,571;Q1;51;18;68;1425;248;67;3,10;79,17;44,94;1;0;Netherlands;Western Europe;"Springer Netherlands";"2008-2019";"Oncology (Q1); Cancer Research (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine"
36;28668;"Acta Oncologica";journal;"1651226X, 0284186X";1,543;Q1;119;261;634;7109;1990;493;3,30;27,24;41,41;0;0;United Kingdom;Western Europe;"Medical Journals Sweden AB";"1963-1966, 1968-2023";"Hematology (Q1); Medicine (miscellaneous) (Q1); Oncology (Q1); Radiology, Nuclear Medicine and Imaging (Q1)";"Medicine"
37;13149;"Surgical Oncology";journal;"09607404, 18793320";1,491;Q1;75;59;146;2152;597;140;4,19;36,47;25,32;10;0;Netherlands;Western Europe;"Elsevier B.V.";"1992-2023";"Oncology (Q1); Surgery (Q1)";"Medicine"
38;21100317990;"Cancer Medicine";journal;"20457634";1,479;Q1;84;194;260;7550;903;257;3,41;38,92;35,47;32;0;United Kingdom;Western Europe;"John Wiley and Sons Inc.";"2012-2023";"Oncology (Q1); Radiology, Nuclear Medicine and Imaging (Q1); Cancer Research (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine"
39;19900192710;"Cellular oncology (Dordrecht)";journal;"22113436, 22113428";1,479;Q1;58;43;133;2644;527;132;4,11;61,49;45,30;0;0;Netherlands;Western Europe;"Springer Netherlands";"2011-2023";"Medicine (miscellaneous) (Q1); Oncology (Q1); Cancer Research (Q2); Molecular Medicine (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine"
40;17700155032;"Cancer Epidemiology";journal;"18777821, 1877783X";1,442;Q1;86;180;438;7235;1422;420;3,04;40,19;47,13;55;0;Netherlands;Western Europe;"Elsevier B.V.";"2009-2023";"Oncology (Q1); Cancer Research (Q2); Epidemiology (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine"
41;4700152489;"Targeted Oncology";journal;"1776260X, 17762596";1,400;Q1;59;54;113;2767;348;104;2,91;51,24;35,99;4;0;France;Western Europe;"Springer Paris";"2006-2023";"Oncology (Q1); Pharmacology (medical) (Q1); Cancer Research (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine"
42;22477;"Investigational New Drugs";journal;"01676997, 15730646";1,388;Q1;97;141;589;4514;2082;586;3,71;32,01;32,72;8;0;Netherlands;Western Europe;"Kluwer Academic Publishers";"1983-2023";"Oncology (Q1); Pharmacology (Q1); Pharmacology (medical) (Q1)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
43;29256;"Clinical and Experimental Metastasis";journal;"02620898, 15737276";1,341;Q1;109;65;259;3303;850;258;3,15;50,82;43,09;5;0;Netherlands;Western Europe;"Springer Netherlands";"1983-2023";"Medicine (miscellaneous) (Q1); Oncology (Q1); Cancer Research (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine"
44;21100777378;"Therapeutic Advances in Vaccines";journal;"20510136";1,335;Q2;5;0;6;0;36;6;6,00;0,00;0,00;0;0;United Kingdom;Western Europe;"";"";"Drug Discovery (Q1); Pharmacology (medical) (Q1); Immunology (Q2); Immunology and Allergy (Q2); Oncology (Q2)";"Immunology and Microbiology; Medicine; Pharmacology, Toxicology and Pharmaceutics"
45;29767;"European Journal of Surgical Oncology";journal;"15322157, 07487983";1,323;Q2;117;249;639;7394;2096;569;3,13;29,69;27,14;65;0;United Kingdom;Western Europe;"W.B. Saunders Ltd";"1985-2023";"Medicine (miscellaneous) (Q1); Surgery (Q1); Oncology (Q2)";"Medicine"
46;29954;"Journal of Neuro-Oncology";journal;"15737373, 0167594X";1,323;Q2;135;318;916;10746;3132;871;3,08;33,79;34,42;54;0;Netherlands;Western Europe;"Kluwer Academic Publishers";"1983-2023";"Neurology (clinical) (Q1); Cancer Research (Q2); Neurology (Q2); Oncology (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine; Neuroscience"
47;13147;"Supportive Care in Cancer";journal;"14337339, 09414355";1,295;Q2;135;418;1196;13684;3510;1133;2,84;32,74;51,36;107;0;Germany;Western Europe;"Springer Verlag";"1993-2023";"Oncology (Q2)";"Medicine"
48;5800179603;"Radiation Oncology";journal;"1748717X";1,294;Q2;91;263;823;7971;2701;818;2,99;30,31;31,99;56;0;United Kingdom;Western Europe;"BioMed Central Ltd";"2005-2023";"Radiology, Nuclear Medicine and Imaging (Q1); Oncology (Q2)";"Medicine"
49;29903;"International Journal of Oncology";journal;"17912423, 10196439";1,283;Q2;139;515;1452;23297;5169;1452;3,38;45,24;35,33;18;0;Greece;Western Europe;"Spandidos Publications";"1993-2023";"Cancer Research (Q2); Oncology (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine"
50;29271;"Clinical Oncology";journal;"14332981, 09366555";1,275;Q2;89;126;386;3905;1044;254;2,51;30,99;41,39;24;0;United Kingdom;Western Europe;"W.B. Saunders Ltd";"1975, 1984-1985, 1989-2023";"Radiology, Nuclear Medicine and Imaging (Q1); Oncology (Q2)";"Medicine"
51;29097;"Cancer Chemotherapy and Pharmacology";journal;"14320843, 03445704";1,266;Q2;122;280;889;8763;2864;877;3,26;31,30;31,30;22;0;Germany;Western Europe;"Springer Verlag";"1978-2023";"Pharmacology (Q1); Pharmacology (medical) (Q1); Toxicology (Q1); Cancer Research (Q2); Oncology (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine; Pharmacology, Toxicology and Pharmaceutics"
52;29930;"Journal of Cancer Research and Clinical Oncology";journal;"01715216, 14321335";1,222;Q2;109;218;682;8811;2334;675;3,40;40,42;35,13;23;0;Germany;Western Europe;"Springer Verlag";"1979-2023";"Medicine (miscellaneous) (Q1); Cancer Research (Q2); Oncology (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine"
53;26016;"Leukemia and Lymphoma";journal;"10292403, 10428194";1,185;Q2;102;617;1522;17453;2861;912;1,90;28,29;42,01;63;0;United Kingdom;Western Europe;"Informa Healthcare";"1989-2023";"Cancer Research (Q2); Hematology (Q2); Oncology (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine"
54;29212;"Cancer Treatment and Research";journal;"09273042";1,104;Q2;65;55;76;4995;258;71;3,39;90,82;32,85;1;0;Netherlands;Western Europe;"Springer Netherlands";"1988-2011, 2013-2023";"Medicine (miscellaneous) (Q1); Cancer Research (Q2); Oncology (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine"
55;17911;"Strahlentherapie und Onkologie";journal;"1439099X, 01797158";1,103;Q2;78;135;573;3169;1181;444;2,27;23,47;32,82;28;0;Germany;Western Europe;"Urban und Vogel";"1986-2023";"Radiology, Nuclear Medicine and Imaging (Q1); Oncology (Q2)";"Medicine"
56;19700175259;"Journal of Geriatric Oncology";journal;"18794068, 18794076";1,084;Q2;53;61;169;2093;356;159;2,39;34,31;47,40;16;0;United Kingdom;Western Europe;"Elsevier Ltd";"2010-2023";"Geriatrics and Gerontology (Q2); Oncology (Q2)";"Medicine"
57;28691;"Chinese Journal of Cancer";journal;"1944446X, 1000467X";1,081;Q2;0;0;0;0;0;0;0,00;0,00;0,00;0;0;United Kingdom;Western Europe;"BioMed Central Ltd";"2002-2017";"Oncology (Q2)";"Medicine"
58;29769;"Familial Cancer";journal;"15737292, 13899600";1,055;Q2;67;77;258;2513;604;255;2,32;32,64;54,87;6;0;Netherlands;Western Europe;"Springer Netherlands";"2001, 2003-2023";"Cancer Research (Q2); Genetics (Q2); Oncology (Q2); Genetics (clinical) (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine"
59;26017;"Leukemia Research";journal;"18735835, 01452126";1,049;Q2;96;226;903;7467;2079;711;2,56;33,04;45,55;19;0;United Kingdom;Western Europe;"Elsevier Ltd";"1977-2023";"Cancer Research (Q2); Hematology (Q2); Oncology (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine"
60;29094;"Cancer Cell International";journal;"14752867";1,016;Q2;80;114;310;5044;957;308;3,25;44,25;40,63;2;0;United Kingdom;Western Europe;"BioMed Central Ltd";"2001-2023";"Oncology (Q2); Cancer Research (Q3); Genetics (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine"
61;19700174927;"Journal of Ovarian Research";journal;"17572215";1,010;Q2;61;75;253;3071;765;252;2,85;40,95;46,56;3;0;United Kingdom;Western Europe;"BioMed Central Ltd";"2009-2023";"Obstetrics and Gynecology (Q1); Oncology (Q2)";"Medicine"
62;12568;"Oncology Reports";journal;"1021335X, 17912431";1,001;Q2;115;750;2047;28135;5886;2047;2,81;37,51;37,64;11;0;Greece;Western Europe;"Spandidos Publications";"1994-2023";"Medicine (miscellaneous) (Q1); Oncology (Q2); Cancer Research (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine"
63;12554;"Oncology";journal;"00302414, 14230232";0,993;Q2;107;102;350;2870;909;336;2,47;28,14;31,18;9;0;Switzerland;Western Europe;"S. Karger AG";"1948-2023";"Medicine (miscellaneous) (Q1); Oncology (Q2); Cancer Research (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine"
64;5700191215;"Infectious Agents and Cancer";journal;"17509378";0,992;Q2;47;49;130;1639;310;126;1,97;33,45;47,99;5;0;United Kingdom;Western Europe;"BioMed Central Ltd";"2006-2023";"Infectious Diseases (Q2); Oncology (Q2); Cancer Research (Q3); Epidemiology (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine"
65;21100459104;"Experimental Hematology and Oncology";journal;"21623619";0,971;Q2;42;34;44;1380;113;42;2,51;40,59;44,95;3;0;United Kingdom;Western Europe;"BioMed Central Ltd";"2012-2023";"Hematology (Q2); Oncology (Q2); Cancer Research (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine"
66;25450;"Best Practice and Research in Clinical Haematology";journal;"15321924, 15216926";0,968;Q2;81;34;134;1391;400;125;3,05;40,91;37,50;2;0;United Kingdom;Western Europe;"";"1999-2023";"Clinical Biochemistry (Q2); Oncology (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine"
67;4200151510;"Future Oncology";journal;"17448301, 14796694";0,964;Q2;90;375;645;16831;1480;604;2,08;44,88;39,36;32;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2005-2023";"Medicine (miscellaneous) (Q1); Oncology (Q2); Cancer Research (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine"
68;21100268079;"Journal of Cancer Policy";journal;"22135383";0,891;Q2;20;23;23;745;41;21;1,78;32,39;43,08;3;0;United Kingdom;Western Europe;"Elsevier B.V.";"2013-2023";"Health Policy (Q1); Oncology (Q2)";"Medicine"
69;29927;"Japanese Journal of Clinical Oncology";journal;"03682811, 14653621";0,870;Q2;95;204;647;5084;1404;574;2,11;24,92;19,51;29;0;United Kingdom;Western Europe;"Oxford University Press";"1971-2023";"Radiology, Nuclear Medicine and Imaging (Q1); Medicine (miscellaneous) (Q2); Oncology (Q2); Cancer Research (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine"
70;29762;"European Journal of Cancer Care";journal;"09615423, 13652354";0,868;Q2;78;100;286;3833;558;261;1,83;38,33;56,28;22;0;United Kingdom;Western Europe;"Hindawi Limited";"1992-2023";"Oncology (Q2)";"Medicine"
71;3500148006;"Clinical and Translational Oncology";journal;"1699048X";0,865;Q2;61;130;440;4644;1018;414;2,33;35,72;41,03;27;0;Italy;Western Europe;"Springer-Verlag Italia s.r.l.";"2000-2023";"Medicine (miscellaneous) (Q2); Oncology (Q2); Cancer Research (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine"
72;27518;"International Journal of Gynecological Cancer";journal;"15251438, 1048891X";0,833;Q2;101;257;832;7439;1949;762;2,32;28,95;44,49;0;0;United Kingdom;Western Europe;"BMJ Publishing Group";"1991-2023";"Obstetrics and Gynecology (Q2); Oncology (Q2)";"Medicine"
73;28728;"Anticancer Research";journal;"17917530, 02507005";0,829;Q2;136;878;2411;27172;5329;2406;2,18;30,95;31,90;0;0;Greece;Western Europe;"International Institute of Anticancer Research";"1981-2023";"Medicine (miscellaneous) (Q2); Oncology (Q2); Cancer Research (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine"
74;12599;"Breast Journal";journal;"1075122X, 15244741";0,820;Q2;81;141;467;2904;665;241;1,36;20,60;50,00;19;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1995-2023";"Surgery (Q1); Internal Medicine (Q2); Oncology (Q2)";"Medicine"
75;29319;"Current Oncology";journal;"17187729";0,798;Q2;68;143;392;4668;712;326;1,80;32,64;40,56;24;0;Switzerland;Western Europe;"Multidisciplinary Digital Publishing Institute (MDPI)";"1998-2023";"Oncology (Q2)";"Medicine"
76;12646;"Pathology and Oncology Research";journal;"15322807, 12194956";0,797;Q2;61;166;378;5617;774;373;2,04;33,84;42,30;5;0;Netherlands;Western Europe;"Frontiers Media SA";"1995-1996, 1998-2023";"Medicine (miscellaneous) (Q2); Oncology (Q2); Pathology and Forensic Medicine (Q2); Cancer Research (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine"
77;21355;"Expert Review of Anticancer Therapy";journal;"14737140, 17448328";0,795;Q2;85;127;473;8904;1016;449;2,07;70,11;33,40;9;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2001-2023";"Oncology (Q2); Pharmacology (medical) (Q2)";"Medicine"
78;25979;"Hematological Oncology";journal;"10991069, 02780232";0,794;Q2;54;62;129;1620;268;112;2,24;26,13;39,08;6;0;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"1983-2023";"Hematology (Q2); Medicine (miscellaneous) (Q2); Oncology (Q2); Cancer Research (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine"
79;130008;"Photodiagnosis and Photodynamic Therapy";journal;"18731597, 15721000";0,746;Q2;67;77;228;2683;671;220;2,87;34,84;37,04;3;0;Netherlands;Western Europe;"Elsevier B.V.";"2004-2023";"Biophysics (Q2); Dermatology (Q2); Oncology (Q2); Pharmacology (medical) (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine"
80;5200153018;"Cancer Biomarkers";journal;"15740153, 18758592";0,722;Q2;54;104;166;3641;337;159;1,89;35,01;38,74;0;0;Netherlands;Western Europe;"IOS Press BV";"2005-2023";"Medicine (miscellaneous) (Q2); Oncology (Q2); Cancer Research (Q3); Genetics (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine"
81;19700175057;"Immunotherapy";journal;"1750743X, 17507448";0,670;Q3;65;118;419;7928;722;366;1,87;67,19;35,47;9;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2009-2023";"Immunology (Q3); Immunology and Allergy (Q3); Oncology (Q3)";"Immunology and Microbiology; Medicine"
82;18800156706;"Molecular Medicine Reports";journal;"17913004, 17912997";0,661;Q3;86;1786;2025;52713;3814;2025;1,73;29,51;39,27;28;0;Greece;Western Europe;"Spandidos Publications";"2008-2023";"Biochemistry (Q3); Cancer Research (Q3); Genetics (Q3); Molecular Biology (Q3); Molecular Medicine (Q3); Oncology (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine"
83;4000149001;"Cancer Imaging";journal;"17405025, 14707330";0,656;Q3;64;22;171;606;363;166;1,84;27,55;21,05;3;0;United Kingdom;Western Europe;"BioMed Central Ltd";"2000-2023";"Medicine (miscellaneous) (Q2); Radiological and Ultrasound Technology (Q2); Radiology, Nuclear Medicine and Imaging (Q2); Oncology (Q3)";"Health Professions; Medicine"
84;130149;"Hereditary Cancer in Clinical Practice";journal;"18974287, 17312302";0,655;Q3;31;17;59;585;121;56;2,17;34,41;53,68;3;0;United Kingdom;Western Europe;"BioMed Central Ltd";"2004-2023";"Genetics (clinical) (Q3); Oncology (Q3)";"Medicine"
85;29572;"Journal of Biological Regulators and Homeostatic Agents";journal;"17246083, 0393974X";0,643;Q3;56;186;347;3073;639;324;1,60;16,52;46,76;0;0;Italy;Western Europe;"Biolife s.a.s.";"1987-2023";"Cancer Research (Q3); Endocrinology (Q3); Endocrinology, Diabetes and Metabolism (Q3); Immunology (Q3); Immunology and Allergy (Q3); Oncology (Q3); Physiology (Q3); Physiology (medical) (Q3)";"Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology; Medicine"
86;19700176021;"Oncology Letters";journal;"17921082, 17921074";0,640;Q3;81;1191;2166;32794;4001;2165;1,79;27,53;35,39;27;0;Greece;Western Europe;"Spandidos Publications";"2010-2023";"Cancer Research (Q3); Oncology (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine"
