Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2020);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;21100817600;"2017 Joint Urban Remote Sensing Event, JURSE 2017";conference and proceedings;"-";0,290;-;15;0;100;0;122;99;0,00;0,00;0,00;0;0;United States;Northern America;"";"";"Development; Environmental Engineering; Geography, Planning and Development; Instrumentation; Management, Monitoring, Policy and Law; Pollution; Renewable Energy, Sustainability and the Environment; Signal Processing; Urban Studies; Waste Management and Disposal";"Computer Science; Energy; Environmental Science; Physics and Astronomy; Social Sciences"
2;21100814518;"Proceedings - 2017 2nd International Workshop on Science of Smart City Operations and Platforms Engineering, in partnership with Global City Teams Challenge, SCOPE 2017";conference and proceedings;"-";0,288;-;7;0;14;0;40;12;0,00;0,00;0,00;0;0;United States;Northern America;"";"";"Computer Networks and Communications; Computer Vision and Pattern Recognition; Human-Computer Interaction; Software; Strategy and Management; Urban Studies";"Business, Management and Accounting; Computer Science; Social Sciences"
3;21100928201;"2019 Joint Urban Remote Sensing Event, JURSE 2019";conference and proceedings;"-";0,277;-;9;0;77;0;66;76;0,86;0,00;0,00;0;0;United States;Northern America;"";"";"Instrumentation; Management, Monitoring, Policy and Law; Signal Processing; Urban Studies";"Computer Science; Environmental Science; Physics and Astronomy; Social Sciences"
4;21100866658;"11th International Science and Technical Conference Automotive Safety, AUTOMOTIVE SAFETY 2018";conference and proceedings;"-";0,262;-;11;0;59;0;134;58;2,27;0,00;0,00;0;0;United States;Northern America;"";"";"Automotive Engineering; Pollution; Safety Research; Safety, Risk, Reliability and Quality; Transportation; Urban Studies";"Engineering; Environmental Science; Social Sciences"
5;21100835709;"2017 IEEE International Conference on Smart Grid and Smart Cities, ICSGSC 2017";conference and proceedings;"-";0,227;-;10;0;61;0;91;59;0,00;0,00;0,00;0;0;United States;Northern America;"";"";"Energy Engineering and Power Technology; Renewable Energy, Sustainability and the Environment; Urban Studies";"Energy; Social Sciences"
6;21100906492;"SCOPE 2019 - Proceedings of the 2019 International Science of Smart City Operations and Platforms Engineering";conference and proceedings;"-";0,226;-;4;0;10;0;11;8;1,10;0,00;0,00;0;0;United States;Northern America;"";"";"Artificial Intelligence; Computer Networks and Communications; Energy Engineering and Power Technology; Urban Studies";"Computer Science; Energy; Social Sciences"
7;21100870349;"Proceedings - 2018 6th International Istanbul Smart Grids and Cities Congress and Fair, ICSG 2018";conference and proceedings;"-";0,216;-;10;0;45;0;64;43;1,42;0,00;0,00;0;0;United States;Northern America;"";"";"Computer Networks and Communications; Control and Optimization; Electrical and Electronic Engineering; Energy Engineering and Power Technology; Urban Studies";"Computer Science; Energy; Engineering; Mathematics; Social Sciences"
8;21100844849;"2017 International Smart Cities Conference, ISC2 2017";conference and proceedings;"-";0,212;-;13;0;96;0;148;94;0,00;0,00;0,00;0;0;United States;Northern America;"";"";"Artificial Intelligence; Computer Networks and Communications; Computer Science Applications; Management Science and Operations Research; Transportation; Urban Studies";"Computer Science; Decision Sciences; Social Sciences"
9;21100845118;"2017 International Conference on Smart, Monitored and Controlled Cities, SM2C 2017";conference and proceedings;"-";0,196;-;8;0;34;0;32;33;0,00;0,00;0,00;0;0;United States;Northern America;"";"";"Artificial Intelligence; Computer Networks and Communications; Health (social science); Urban Studies";"Computer Science; Social Sciences"
10;21100827411;"2017 Smart Cities Symposium Prague, SCSP 2017 - IEEE Proceedings";conference and proceedings;"-";0,180;-;9;0;47;0;52;46;0,00;0,00;0,00;0;0;United States;Northern America;"";"";"Geography, Planning and Development; Safety Research; Transportation; Urban Studies";"Social Sciences"
11;21100897163;"ICSCC 2018 - 1st International Conference on Smart Cities and Communities";conference and proceedings;"-";0,179;-;4;0;10;0;11;9;1,10;0,00;0,00;0;0;United States;Northern America;"";"";"Artificial Intelligence; Computer Science Applications; Development; Health (social science); Urban Studies";"Computer Science; Social Sciences"
12;21100868894;"2017 IEEE SmartWorld Ubiquitous Intelligence and Computing, Advanced and Trusted Computed, Scalable Computing and Communications, Cloud and Big Data Computing, Internet of People and Smart City Innov";conference and proceedings;"-";0,176;-;16;0;296;0;290;280;0,98;0,00;0,00;0;0;United States;Northern America;"";"";"Artificial Intelligence; Computer Networks and Communications; Computer Science Applications; Energy Engineering and Power Technology; Information Systems; Information Systems and Management; Safety, Risk, Reliability and Quality; Urban Studies";"Computer Science; Decision Sciences; Energy; Engineering; Social Sciences"
13;21100801709;"Proceedings - 2016 International Computer Symposium, ICS 2016";conference and proceedings;"-";0,174;-;9;0;140;0;89;137;0,00;0,00;0,00;0;0;United States;Northern America;"";"";"Building and Construction; Computer Networks and Communications; Computer Science Applications; Computer Vision and Pattern Recognition; Control and Systems Engineering; Energy Engineering and Power Technology; Environmental Engineering; Geography, Planning and Development; Hardware and Architecture; Urban Studies";"Computer Science; Energy; Engineering; Environmental Science; Social Sciences"
14;21100845102;"TENSYMP 2017 - IEEE International Symposium on Technologies for Smart Cities";conference and proceedings;"-";0,163;-;12;0;137;0;156;136;0,00;0,00;0,00;0;0;United States;Northern America;"";"";"Artificial Intelligence; Computational Mechanics; Computer Networks and Communications; Computer Science Applications; Safety Research; Transportation; Urban Studies";"Computer Science; Engineering; Social Sciences"
15;21100901810;"2019 4th MEC International Conference on Big Data and Smart City, ICBDSC 2019";conference and proceedings;"-";0,161;-;12;0;43;0;86;40;2,00;0,00;0,00;0;0;United States;Northern America;"";"";"Computer Networks and Communications; Control and Systems Engineering; Development; Urban Studies";"Computer Science; Engineering; Social Sciences"
16;21100894655;"2018 15th International Conference on Smart Cities: Improving Quality of Life Using ICT and IoT, HONET-ICT 2018";conference and proceedings;"-";0,160;-;7;0;25;0;35;23;1,40;0,00;0,00;0;0;United States;Northern America;"";"";"Aerospace Engineering; Artificial Intelligence; Computer Networks and Communications; Computer Science Applications; Energy Engineering and Power Technology; Information Systems and Management; Urban Studies";"Computer Science; Decision Sciences; Energy; Engineering; Social Sciences"
17;21100894650;"Proceedings of the 2018 IEEE International Conference &quot;Management of Municipal Waste as an Important Factor of Sustainable Urban Development&quot;, WASTE 2018";conference and proceedings;"-";0,160;-;6;0;35;0;26;33;0,74;0,00;0,00;0;0;United States;Northern America;"";"";"Safety Research; Urban Studies; Waste Management and Disposal";"Environmental Science; Social Sciences"
18;21100869208;"2018 Smart Cities Symposium Prague, SCSP 2018";conference and proceedings;"-";0,159;-;8;0;36;0;23;35;0,64;0,00;0,00;0;0;United States;Northern America;"";"";"Artificial Intelligence; Computer Networks and Communications; Energy Engineering and Power Technology; Transportation; Urban Studies";"Computer Science; Energy; Social Sciences"
19;21100925816;"2019 IEEE Sustainability through ICT Summit, StICT 2019";conference and proceedings;"-";0,159;-;3;0;13;0;7;12;0,54;0,00;0,00;0;0;United States;Northern America;"";"";"Computer Science Applications; Renewable Energy, Sustainability and the Environment; Urban Studies";"Computer Science; Energy; Social Sciences"
20;21100890395;"CitiFog 2018 - Proceedings of the 1st Workshop on Smart Cities and Fog Computing, Part of SenSys 2018";conference and proceedings;"-";0,157;-;4;0;9;0;9;7;1,00;0,00;0,00;0;0;United States;Northern America;"";"";"Computer Networks and Communications; Control and Systems Engineering; Hardware and Architecture; Urban Studies";"Computer Science; Engineering; Social Sciences"
21;21100887637;"2018 3rd IEEE International Conference on Intelligent Transportation Engineering, ICITE 2018";conference and proceedings;"-";0,156;-;9;0;63;0;52;62;0,83;0,00;0,00;0;0;United States;Northern America;"";"";"Automotive Engineering; Civil and Structural Engineering; Control and Optimization; Decision Sciences (miscellaneous); Transportation; Urban Studies";"Decision Sciences; Engineering; Mathematics; Social Sciences"
22;21100814504;"69th Annual Conference for Protective Relay Engineers, CPRE 2016";conference and proceedings;"-";0,156;-;8;0;54;0;35;53;0,00;0,00;0,00;0;0;United States;Northern America;"";"";"Computer Networks and Communications; Electrical and Electronic Engineering; Energy Engineering and Power Technology; Strategy and Management; Urban Studies";"Business, Management and Accounting; Computer Science; Energy; Engineering; Social Sciences"
23;21100902829;"Proceedings - 2019 International Conference on Intelligent Transportation, Big Data and Smart City, ICITBS 2019";conference and proceedings;"-";0,147;-;11;0;167;0;111;165;0,66;0,00;0,00;0;0;United States;Northern America;"";"";"Computer Networks and Communications; Computer Science Applications; Information Systems; Safety Research; Transportation; Urban Studies";"Computer Science; Social Sciences"
24;21100894832;"Proceeding - 2018 International Conference on ICT for Smart Society: Innovation Toward Smart Society and Society 5.0, ICISS 2018";conference and proceedings;"-";0,146;-;7;0;34;0;45;33;1,32;0,00;0,00;0;0;United States;Northern America;"";"";"Artificial Intelligence; Communication; Computer Networks and Communications; Computer Science Applications; Urban Studies";"Computer Science; Social Sciences"
25;21100934561;"Proceedings of the 2nd ACM/EIGSCC Symposium on Smart Cities and Communities, SCC 2019";conference and proceedings;"-";0,143;-;3;0;7;0;3;6;0,43;0,00;0,00;0;0;United States;Northern America;"";"";"Artificial Intelligence; Computer Science Applications; Development; Health (social science); Urban Studies";"Computer Science; Social Sciences"
26;21100894762;"2018 ICAI Workshops, ICAIW 2018 - Joint Proceedings of the Workshop on Data Engineering and Analytics, WDEA 2018, Workshop on Smart Sustainable Cities, WSSC 2018, Workshop on Intelligent Transportati";conference and proceedings;"-";0,137;-;4;0;18;0;5;16;0,28;0,00;0,00;0;0;United States;Northern America;"";"";"Artificial Intelligence; Information Systems; Information Systems and Management; Software; Transportation; Urban Studies";"Computer Science; Decision Sciences; Social Sciences"
27;21100886372;"Proceedings - 2018 3rd International Workshop on Science of Smart City Operations and Platforms Engineering, in Partnership with Global City Teams Challenge, SCOPE-GCTC 2018";conference and proceedings;"-";0,135;-;3;0;8;0;6;7;0,75;0,00;0,00;0;0;United States;Northern America;"";"";"Artificial Intelligence; Computer Networks and Communications; Energy Engineering and Power Technology; Urban Studies";"Computer Science; Energy; Social Sciences"
28;21100911338;"Proceedings of the 1st ACM/EIGSCC Symposium on Smart Cities and Communities, SCC 2018";conference and proceedings;"-";0,135;-;3;0;7;0;3;6;0,43;0,00;0,00;0;0;United States;Northern America;"";"";"Artificial Intelligence; Computer Science Applications; Development; Health (social science); Urban Studies";"Computer Science; Social Sciences"
29;21100836170;"Proceedings - 2016 International Conference on Intelligent Transportation, Big Data and Smart City, ICITBS 2016";conference and proceedings;"-";0,130;-;8;0;143;0;55;141;0,00;0,00;0,00;0;0;United States;Northern America;"";"";"Artificial Intelligence; Education; Information Systems; Information Systems and Management; Transportation; Urban Studies";"Computer Science; Decision Sciences; Social Sciences"
30;21100896105;"Proceedings - 2018 1st International Cognitive Cities Conference, IC3 2018";conference and proceedings;"-";0,129;-;7;0;83;0;42;81;0,51;0,00;0,00;0;0;United States;Northern America;"";"";"Artificial Intelligence; Computer Networks and Communications; Computer Science Applications; Education; Urban Studies";"Computer Science; Social Sciences"
31;21100801706;"Proceedings - 2016 International Conference on Smart City and Systems Engineering, ICSCSE 2016";conference and proceedings;"-";0,128;-;7;0;164;0;65;162;0,00;0,00;0,00;0;0;United States;Northern America;"";"";"Building and Construction; Computer Networks and Communications; Control and Systems Engineering; Electrical and Electronic Engineering; Energy Engineering and Power Technology; Environmental Engineering; Geography, Planning and Development; Urban Studies";"Computer Science; Energy; Engineering; Environmental Science; Social Sciences"
32;21100928671;"2019 Smart Cities Symposium Prague, SCSP 2019 - Proceedings";conference and proceedings;"-";0,125;-;6;0;27;0;22;26;0,81;0,00;0,00;0;0;United States;Northern America;"";"";"Computer Networks and Communications; Renewable Energy, Sustainability and the Environment; Transportation; Urban Studies";"Computer Science; Energy; Social Sciences"
33;21100939714;"Conference Proceedings - Congreso Colombiano y Conferencia Internacional de Calidad de Aire y Salud Publica, CASAP 2019";conference and proceedings;"-";0,125;-;0;0;2;0;0;1;0,00;0,00;0,00;0;0;United States;Northern America;"";"";"Health (social science); Health, Toxicology and Mutagenesis; Management, Monitoring, Policy and Law; Pollution; Public Health, Environmental and Occupational Health; Urban Studies";"Environmental Science; Medicine; Social Sciences"
34;21100850507;"Proceedings - 2nd International Conference on Smart City and Systems Engineering, ICSCSE 2017";conference and proceedings;"-";0,124;-;5;0;64;0;22;62;0,00;0,00;0,00;0;0;United States;Northern America;"";"";"Artificial Intelligence; Computer Networks and Communications; Control and Systems Engineering; Geography, Planning and Development; Urban Studies";"Computer Science; Engineering; Social Sciences"
35;21100817602;"2017 18th International Conference on Thermal, Mechanical and Multi-Physics Simulation and Experiments in Microelectronics and Microsystems, EuroSimE 2017";conference and proceedings;"-";0,121;-;8;0;92;0;29;91;0,00;0,00;0,00;0;0;United States;Northern America;"";"";"Electrical and Electronic Engineering; Instrumentation; Management, Monitoring, Policy and Law; Mechanical Engineering; Mechanics of Materials; Modeling and Simulation; Numerical Analysis; Safety, Risk, Reliability and Quality; Signal Processing; Urban Studies";"Computer Science; Engineering; Environmental Science; Mathematics; Physics and Astronomy; Social Sciences"
36;21100938716;"HONET-ICT 2019 - IEEE 16th International Conference on Smart Cities: Improving Quality of Life using ICT, IoT and AI";conference and proceedings;"-";0,121;-;7;0;48;0;22;47;0,46;0,00;0,00;0;0;United States;Northern America;"";"";"Artificial Intelligence; Computer Networks and Communications; Computer Science Applications; Computer Vision and Pattern Recognition; Control and Optimization; Energy Engineering and Power Technology; Safety Research; Urban Studies";"Computer Science; Energy; Mathematics; Social Sciences"
37;21100887499;"2017 IEEE 1st Summer School on Smart Cities, S3C 2017 - Proceedings";conference and proceedings;"-";0,118;-;5;0;33;0;15;30;0,45;0,00;0,00;0;0;United States;Northern America;"";"";"Artificial Intelligence; Transportation; Urban Studies";"Computer Science; Social Sciences"
38;21100976120;"Proceedings - 2019 1st International Conference on Smart Technology and Urban Development, STUD 2019";conference and proceedings;"-";0,102;-;3;0;16;0;1;15;0,06;0,00;0,00;0;0;United States;Northern America;"";"";"Artificial Intelligence; Computer Science Applications; Development; Urban Studies";"Computer Science; Social Sciences"
39;21100883668;"Proceedings of the 15th International Docomomo Conference - Metamorphosis: The Continuity of Change, IDC 2018";conference and proceedings;"-";0,100;-;1;0;132;0;1;131;0,01;0,00;0,00;0;0;United States;Northern America;"";"";"Architecture; Building and Construction; Civil and Structural Engineering; Urban Studies";"Engineering; Social Sciences"
