Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2017);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;21100258637;"Administratie si Management Public";journal;"15839583, 25596489";0,991;Q1;21;19;34;603;107;34;4,26;31,74;58,97;0;0;Romania;Eastern Europe;"Academy of Economic Studies from Bucharest";"2013-2023";"Public Administration (Q1); Sociology and Political Science (Q1)";"Social Sciences"
2;19700177314;"Revista de Cercetare si Interventie Sociala";journal;"15833410, 15845397";0,253;Q3;17;61;220;2038;140;220;0,71;33,41;50,79;0;0;Romania;Eastern Europe;"Editura Lumen";"2008-2023";"Health (social science) (Q3); Social Psychology (Q3); Sociology and Political Science (Q3)";"Psychology; Social Sciences"
3;21100811505;"Symposion";journal;"23926260, 1584174X";0,188;Q3;5;13;68;373;8;67;0,13;28,69;23,08;0;0;Romania;Eastern Europe;"Gheorghe Zane Institute for Economic and Social Research, Romanian Academy, Iasi Branch";"2014-2023";"Philosophy (Q2); Sociology and Political Science (Q3)";"Arts and Humanities; Social Sciences"
4;21100451196;"Online Journal Modelling the New Europe";journal;"22470514";0,162;Q3;8;21;69;427;7;68;0,10;20,33;65,38;1;0;Romania;Eastern Europe;"Faculty of European Studies, Babes-Bolyai University";"2015-2023";"Political Science and International Relations (Q3); Sociology and Political Science (Q3)";"Social Sciences"
5;19900192704;"Romanian Journal of Political Science";journal;"20687613, 1582456X";0,140;Q4;11;10;20;560;15;20;0,75;56,00;20,00;0;0;Romania;Eastern Europe;"Publishing House of the Romanian Academy";"2009-2013, 2015-2020";"Political Science and International Relations (Q4); Sociology and Political Science (Q4)";"Social Sciences"
6;21100256129;"Societate si Politica";journal;"20677812, 18431348";0,138;Q4;4;11;48;333;6;45;0,12;30,27;0,00;0;0;Romania;Eastern Europe;"Universitatea de Vest Vasile Goldis din Arad";"2013-2022";"History (Q2); Philosophy (Q3); Sociology and Political Science (Q4)";"Arts and Humanities; Social Sciences"
7;21100223327;"Calitatea Vietii";journal;"10180389";0,126;Q4;7;25;83;596;6;66;0,04;23,84;70,37;0;0;Romania;Eastern Europe;"Publishing House of the Romanian Academy";"2012-2023";"Health (social science) (Q4); Life-span and Life-course Studies (Q4); Sociology and Political Science (Q4)";"Social Sciences"
8;21100244904;"Studia Universitatis Babes-Bolyai Sociologia";journal;"20660464, 12248703";0,114;Q4;7;46;42;1203;5;40;0,12;26,15;62,75;0;0;Romania;Eastern Europe;"Universitatea Babes-Bolyai";"2013-2022";"Sociology and Political Science (Q4)";"Social Sciences"
9;21100254486;"Studia Politica";journal;"15824551";0,107;Q4;6;36;71;1254;5;64;0,02;34,83;53,13;0;0;Romania;Eastern Europe;"Institute for Political Research of the Department of Political Science, University of Bucharest";"2013-2023";"Political Science and International Relations (Q4); Sociology and Political Science (Q4)";"Social Sciences"
10;21100455681;"Analele Universitatii din Bucuresti, Seria Stiinte Politice";journal;"15822486, 28218078";0,101;Q4;3;8;28;304;1;28;0,04;38,00;44,44;0;0;Romania;Eastern Europe;"Institute for Political Research of the Department of Political Science, University of Bucharest";"2015-2022";"Political Science and International Relations (Q4); Sociology and Political Science (Q4)";"Social Sciences"
11;21100286471;"Journal of Social Research and Policy";journal;"20689861, 20672640";0,101;Q4;13;12;35;604;2;35;0,09;50,33;52,17;0;0;Romania;Eastern Europe;"Editura Universitatii din Oradea";"2010-2019";"Sociology and Political Science (Q4)";"Social Sciences"
12;21100239603;"Public Reason";journal;"20657285, 20658958";0,101;Q4;6;7;19;261;0;19;0,00;37,29;20,00;0;0;Romania;Eastern Europe;"Universitatea din Bucuresti";"2012-2021";"Philosophy (Q4); Sociology and Political Science (Q4)";"Arts and Humanities; Social Sciences"
13;21100247075;"Codrul Cosminului";journal;"1224032X, 20675860";0,100;Q4;4;24;67;522;1;66;0,00;21,75;53,85;0;0;Romania;Eastern Europe;"Stefan cel Mare University of Suceava";"2013-2023";"Cultural Studies (Q4); Religious Studies (Q4); Sociology and Political Science (Q4)";"Arts and Humanities; Social Sciences"
14;21100838844;"Eastern Journal of European Studies";journal;"20686633, 2068651X";;-;10;18;0;782;0;0;0,00;43,44;42,86;0;0;Romania;Eastern Europe;"Universitatea Alexandru Ioan Cuza";"2017-2023";"Economics, Econometrics and Finance (miscellaneous); History; Political Science and International Relations; Sociology and Political Science";"Arts and Humanities; Economics, Econometrics and Finance; Social Sciences"
15;19700169886;"Journal of Philosophical Economics: Reflections on Economic and Social Issues";journal;"18432298, 18448208";;-;4;5;0;272;0;0;0,00;54,40;33,33;0;0;Romania;Eastern Europe;"Editura ASE Bucuresti";"2017-2023";"Economics and Econometrics; Philosophy; Sociology and Political Science";"Arts and Humanities; Economics, Econometrics and Finance; Social Sciences"
