Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2008);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;28109;"Espace Geographique (discontinued)";journal;"00462497";0,223;Q3;20;27;80;785;24;78;0,30;29,07;33,33;1;0;France;Western Europe;"Editions Belin";"1976, 1978-1990, 1992-1994, 1996-2019";"Earth-Surface Processes (Q3); Geography, Planning and Development (Q3)";"Earth and Planetary Sciences; Social Sciences"
2;12603;"Revue de Geographie Alpine";journal;"00351121";0,200;Q3;18;21;68;267;13;58;0,16;12,71;37,93;1;0;France;Western Europe;"Armand Colin Editeur";"1977, 1979, 1982-1988, 1994-2023";"Earth-Surface Processes (Q3); Geography, Planning and Development (Q3)";"Earth and Planetary Sciences; Social Sciences"
3;27464;"Annales de Geographie";journal;"00034010";0,159;Q3;20;30;97;1317;15;95;0,06;43,90;28,95;1;0;France;Western Europe;"Armand Colin Paris";"1979-2023";"Earth-Surface Processes (Q3); Geography, Planning and Development (Q3)";"Earth and Planetary Sciences; Social Sciences"
4;144792;"Geographie Economie Societe";journal;"1295926X";0,158;Q3;18;26;70;1030;9;69;0,06;39,62;25,71;4;0;France;Western Europe;"Lavoisier";"2004-2023";"Geography, Planning and Development (Q3); Economics and Econometrics (Q4)";"Economics, Econometrics and Finance; Social Sciences"
5;28735;"Geographie et Cultures";book series;"11650354";0,133;Q3;10;0;99;0;6;90;0,07;0,00;0,00;0;0;France;Western Europe;"Pepper-L'Harmattan";"1996-2007, 2013-2015";"Cultural Studies (Q2); Geography, Planning and Development (Q3)";"Social Sciences"
6;36166;"Cahiers d'Etudes Africaines";journal;"00080055";0,119;Q4;21;33;99;1172;14;99;0,07;35,52;45,45;1;0;France;Western Europe;"Editions EHESS: Ecole des Hautes Etudes en Sciences Sociales";"1975, 1977, 1980, 1983-2023";"History (Q3); Development (Q4); Geography, Planning and Development (Q4)";"Arts and Humanities; Social Sciences"
7;14394;"Etudes Rurales";journal;"00142182";0,113;Q4;14;26;74;614;3;72;0,04;23,62;55,56;6;0;France;Western Europe;"Editions EHESS: Ecole des Hautes Etudes en Sciences Sociales";"1973, 1978-1984, 1989-1990, 1992-1996, 1999-2022";"History (Q3); Agricultural and Biological Sciences (miscellaneous) (Q4); Economics and Econometrics (Q4); Geography, Planning and Development (Q4)";"Agricultural and Biological Sciences; Arts and Humanities; Economics, Econometrics and Finance; Social Sciences"
8;17600155119;"Histoire Urbaine";journal;"16280482";0,110;Q4;9;29;83;1467;9;82;0,15;50,59;51,72;6;0;France;Western Europe;"Societe Francaise d'Histoire Urbaine";"2000-2023";"History (Q3); Urban Studies (Q3); Geography, Planning and Development (Q4)";"Arts and Humanities; Social Sciences"
9;24160;"OECD observer. Organisation for Economic Co-operation and Development, The";journal;"00297054";0,110;Q4;13;75;137;124;16;128;0,09;1,65;20,37;0;0;France;Western Europe;"OECD";"1970, 1973-2019";"Geography, Planning and Development (Q4)";"Social Sciences"
10;12071;"Revue du Marche Commun et de L'Union Europeenne";journal;"00352616";0,110;Q4;5;88;209;2666;24;209;0,15;30,30;39,77;0;0;France;Western Europe;"Editions Techniques et Economiques";"1979-1991, 1993-2012, 2015";"Geography, Planning and Development (Q4); Political Science and International Relations (Q4)";"Social Sciences"
11;26804;"Espace-Populations-Societes";journal;"07557809";0,108;Q4;15;28;91;590;6;87;0,05;21,07;37,84;5;0;France;Western Europe;"Universite des Sciences et Technologiques de Lille";"1983-2022";"Demography (Q4); Geography, Planning and Development (Q4)";"Social Sciences"
12;21323;"Flux";journal;"11542721";0,105;Q4;15;34;89;683;9;77;0,06;20,09;15,38;4;0;France;Western Europe;"Association Metropolis";"1996-1998, 2002-2022";"Geography, Planning and Development (Q4)";"Social Sciences"
13;7200153147;"Territoire en Mouvement";journal;"19544863";0,105;Q4;8;13;69;402;2;62;0,03;30,92;23,53;1;0;France;Western Europe;"Universite des Sciences et Technologiques de Lille";"2006-2008, 2011-2023";"Geography, Planning and Development (Q4); Urban Studies (Q4)";"Social Sciences"
14;27490;"Bulletin de L'Association de Geographes Francais (discontinued)";journal;"00045322";0,104;Q4;10;47;115;756;5;111;0,01;16,09;30,77;1;0;France;Western Europe;"Association de Geographes Francais";"1978-2019";"Earth-Surface Processes (Q4); Geography, Planning and Development (Q4)";"Earth and Planetary Sciences; Social Sciences"
15;79134;"Histoire et Societes Rurales";journal;"1254728X, 1950666X";0,101;Q4;8;12;36;486;4;34;0,17;40,50;26,67;0;0;France;Western Europe;"Association d'Histoire des Societes Rurales";"1995, 1999, 2001-2020, 2022-2023";"Anthropology (Q4); Cultural Studies (Q4); Geography, Planning and Development (Q4); History (Q4)";"Arts and Humanities; Social Sciences"
16;30919;"Travaux - Institute de Geographie de Reims";journal;"00487163";0,101;Q4;4;0;37;0;0;35;0,00;0,00;0,00;0;0;France;Western Europe;"Universite de Reims";"1970, 1976, 1979-1988, 1990-1991, 1993-1996, 1998, 2001-2004, 2006-2007";"Earth and Planetary Sciences (miscellaneous) (Q4); Geography, Planning and Development (Q4)";"Earth and Planetary Sciences; Social Sciences"
17;28715;"Geographie";journal;"16274911";0,100;Q4;2;0;150;0;0;135;0,00;0,00;0,00;0;0;France;Western Europe;"Societe de Geographie";"2000-2007, 2009";"Geography, Planning and Development (Q4)";"Social Sciences"
18;29105;"Herodote";journal;"0338487X";0,100;Q4;11;48;91;640;7;86;0,08;13,33;18,60;3;0;France;Western Europe;"Elsevier Masson s.r.l.";"1979, 1984, 1986, 1988, 2006-2019";"Geography, Planning and Development (Q4)";"Social Sciences"
19;19700169801;"Bulletin de liaison des membres de la Societe de geographie";journal;"19648995";;-;1;55;0;25;0;0;0,00;0,45;18,42;0;0;France;Western Europe;"Societe de Geographie";"2008-2022";"Earth-Surface Processes; Geography, Planning and Development";"Earth and Planetary Sciences; Social Sciences"
20;19900192003;"Sapiens";journal;"19933819, 19933800";;-;24;14;0;604;0;0;0,00;43,14;32,43;7;0;France;Western Europe;"Institut Veolia Environnement";"2008-2015";"Geography, Planning and Development; Global and Planetary Change; Management, Monitoring, Policy and Law; Pollution; Urban Studies";"Environmental Science; Social Sciences"
21;21100307473;"Sud-Ouest Europeen";book series;"12764930";;-;6;14;0;364;0;0;0,00;26,00;38,10;0;0;France;Western Europe;"Presses Universitaires du Mirail";"2008-2021";"Demography; Earth-Surface Processes; Geography, Planning and Development; Urban Studies";"Earth and Planetary Sciences; Social Sciences"
22;16800154727;"Water Alternatives";journal;"19650175";;-;53;15;0;1180;0;0;0,00;78,67;36,84;0;0;France;Western Europe;"Water Alternatives Association";"2008-2023";"Geography, Planning and Development; Management, Monitoring, Policy and Law; Political Science and International Relations; Water Science and Technology";"Environmental Science; Social Sciences"
