Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2012);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;14181;"Annual Review of Neuroscience";journal;"0147006X, 15454126";21,876;Q1;261;27;62;3564;1936;62;24,59;132,00;27,59;7;0;United States;Northern America;"Annual Reviews Inc.";"1978-2023";"Neuroscience (miscellaneous) (Q1)";"Neuroscience"
2;17978;"Neuron";journal;"10974199, 08966273";11,948;Q1;530;439;1168;27543;16602;1158;14,09;62,74;30,34;32;0;United States;Northern America;"Cell Press";"1988-2023";"Neuroscience (miscellaneous) (Q1)";"Neuroscience"
3;17436;"Nature Neuroscience";journal;"10976256, 15461726";11,312;Q1;479;292;848;11751;11734;803;13,12;40,24;32,33;25;0;United Kingdom;Western Europe;"Nature Research";"1998-2023";"Neuroscience (miscellaneous) (Q1)";"Neuroscience"
4;17437;"Nature Reviews Neuroscience";journal;"14710048, 1471003X";11,043;Q1;474;224;529;9644;7576;374;12,24;43,05;21,12;22;0;United Kingdom;Western Europe;"Nature Publishing Group";"2000-2023";"Neuroscience (miscellaneous) (Q1)";"Neuroscience"
5;19939;"Trends in Neurosciences";journal;"01662236, 1878108X";10,687;Q1;318;77;193;8220;3315;190;16,12;106,75;30,53;7;0;United Kingdom;Western Europe;"Elsevier Ltd";"1978-2023";"Neuroscience (miscellaneous) (Q1)";"Neuroscience"
6;12977;"PLoS Biology";journal;"15449173, 15457885";8,791;Q1;305;228;802;10180;8203;761;9,88;44,65;35,31;26;0;United States;Northern America;"Public Library of Science";"2003-2023";"Agricultural and Biological Sciences (miscellaneous) (Q1); Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q1); Immunology and Microbiology (miscellaneous)  (Q1); Neuroscience (miscellaneous) (Q1)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology; Neuroscience"
7;17435;"EMBO Journal";journal;"02614189, 14602075";8,427;Q1;429;391;1151;20331;11061;1143;9,29;52,00;35,38;19;0;Germany;Western Europe;"Springer Nature";"1982-2023";"Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q1); Immunology and Microbiology (miscellaneous)  (Q1); Medicine (miscellaneous) (Q1); Molecular Biology (Q1); Neuroscience (miscellaneous) (Q1)";"Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology; Medicine; Neuroscience"
8;14992;"Current Opinion in Neurobiology";journal;"09594388, 18736882";6,231;Q1;250;141;337;8832;2764;315;7,83;62,64;24,91;5;0;United Kingdom;Western Europe;"Elsevier Ltd";"1991-2023";"Neuroscience (miscellaneous) (Q1)";"Neuroscience"
9;16764;"Journal of Neuroscience";journal;"02706474, 15292401";5,743;Q1;503;1720;5162;92379;42602;5040;7,62;53,71;36,22;3;0;United States;Northern America;"Society for Neuroscience";"1981-2023";"Neuroscience (miscellaneous) (Q1)";"Neuroscience"
10;15537;"Current Biology";journal;"18790445, 09609822";4,750;-;361;717;2144;19021;11888;1934;5,35;26,53;31,67;43;0;United States;Northern America;"Cell Press";"1991-2023";"Agricultural and Biological Sciences (miscellaneous) (Q1); Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q1)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology"
11;14351;"Brain Research Reviews";journal;"01650173, 18726321";4,731;Q1;214;0;162;0;1785;158;9,09;0,00;0,00;0;0;Netherlands;Western Europe;"Elsevier";"1979-2011";"Neurology (clinical) (Q1); Neuroscience (miscellaneous) (Q1)";"Medicine; Neuroscience"
12;24025;"Progress in Neurobiology";journal;"18735118, 03010082";4,531;Q1;256;78;242;17334;2734;232;10,25;222,23;32,58;9;0;United Kingdom;Western Europe;"Elsevier Ltd";"1959, 1962, 1973-2023";"Neuroscience (miscellaneous) (Q1)";"Neuroscience"
13;6600153204;"Brain Structure and Function";journal;"18632653, 18632661";4,136;Q1;114;55;124;3782;934;119;8,55;68,76;37,77;1;0;Germany;Western Europe;"Springer Verlag";"2007-2023";"Anatomy (Q1); Histology (Q1); Neuroscience (miscellaneous) (Q1)";"Medicine; Neuroscience"
14;19700175165;"Frontiers in Neural Circuits";journal;"16625110";3,998;Q1;81;146;65;11747;298;64;3,89;80,46;27,88;1;0;Switzerland;Western Europe;"Frontiers Media SA";"2007-2023";"Cellular and Molecular Neuroscience (Q1); Cognitive Neuroscience (Q1); Neuroscience (miscellaneous) (Q1); Sensory Systems (Q1)";"Neuroscience"
15;20618;"Stroke";journal;"15244628, 00392499";3,912;Q1;357;711;2443;17104;14550;1921;5,51;24,06;34,17;0;0;United States;Northern America;"American Heart Association";"1970-2023";"Advanced and Specialized Nursing (Q1); Cardiology and Cardiovascular Medicine (Q1); Medicine (miscellaneous) (Q1); Neurology (clinical) (Q1); Neuroscience (miscellaneous) (Q1)";"Medicine; Neuroscience; Nursing"
16;19700175115;"Frontiers in Systems Neuroscience";journal;"16625137";3,391;Q1;96;99;179;6485;1064;173;6,16;65,51;24,55;8;0;Switzerland;Western Europe;"Frontiers Media SA";"2007-2023";"Cellular and Molecular Neuroscience (Q1); Cognitive Neuroscience (Q1); Developmental Neuroscience (Q1); Neuroscience (miscellaneous) (Q1)";"Neuroscience"
17;19400157151;"DMM Disease Models and Mechanisms";journal;"17548403, 17548411";3,051;Q1;107;103;276;6004;1140;189;4,36;58,29;40,26;4;0;United Kingdom;Western Europe;"Company of Biologists Ltd";"2008-2023";"Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q1); Immunology and Microbiology (miscellaneous)  (Q1); Medicine (miscellaneous) (Q1); Neuroscience (miscellaneous) (Q1)";"Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology; Medicine; Neuroscience"
18;14160;"Molecular Neurobiology";journal;"08937648, 15591182";2,747;Q1;140;104;162;11422;1059;159;6,27;109,83;42,69;8;0;United States;Northern America;"Humana Press";"1987-2023";"Cellular and Molecular Neuroscience (Q1); Neurology (Q1); Neuroscience (miscellaneous) (Q1)";"Neuroscience"
19;23475;"Journal of Neurophysiology";journal;"15221598, 00223077";2,737;Q1;267;597;1779;34439;6878;1755;3,64;57,69;27,84;7;0;United States;Northern America;"American Physiological Society";"1945-2023";"Neuroscience (miscellaneous) (Q1); Physiology (Q1)";"Biochemistry, Genetics and Molecular Biology; Neuroscience"
20;16689;"Journal of Comparative Neurology";journal;"10969861, 00219967";2,732;Q1;228;235;754;16904;3301;745;4,04;71,93;36,63;2;0;United States;Northern America;"Wiley-Liss Inc.";"1911-2023";"Neuroscience (miscellaneous) (Q1)";"Neuroscience"
21;23985;"Neurobiology of Aging";journal;"01974580, 15581497";2,684;Q1;212;564;751;27018;4686;718;6,07;47,90;43,12;52;0;United States;Northern America;"Elsevier Inc.";"1980-2023";"Aging (Q1); Developmental Biology (Q1); Geriatrics and Gerontology (Q1); Neurology (clinical) (Q1); Neuroscience (miscellaneous) (Q1)";"Biochemistry, Genetics and Molecular Biology; Medicine; Neuroscience"
22;19700175116;"Frontiers in Neuroanatomy";journal;"16625129";2,551;Q1;84;76;139;5878;603;135;4,20;77,34;38,18;2;0;Switzerland;Western Europe;"Frontiers Media SA";"2007-2023";"Anatomy (Q1); Cellular and Molecular Neuroscience (Q1); Neuroscience (miscellaneous) (Q1)";"Medicine; Neuroscience"
23;15550;"European Journal of Neuroscience";journal;"14609568, 0953816X";2,520;Q1;228;366;1348;22375;5796;1276;4,11;61,13;36,47;13;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1989-2023";"Neuroscience (miscellaneous) (Q1)";"Neuroscience"
24;21100206244;"Open Biology";journal;"20462441";2,417;Q1;80;56;9;3192;32;8;3,56;57,00;34,80;3;0;United Kingdom;Western Europe;"The Royal Society";"2011-2023";"Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q1); Immunology (Q1); Neuroscience (miscellaneous) (Q1)";"Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology; Neuroscience"
25;17300154985;"Autism Research";journal;"19393792, 19393806";2,335;Q1;93;41;119;2138;587;113;4,39;52,15;49,05;19;0;United States;Northern America;"John Wiley &amp; Sons Inc.";"2008-2023";"Genetics (clinical) (Q1); Neurology (clinical) (Q1); Neuroscience (miscellaneous) (Q1)";"Medicine; Neuroscience"
26;18730;"Psychiatry Research - Neuroimaging";journal;"18727506, 09254927";2,123;Q1;120;134;417;7510;1919;412;4,11;56,04;37,99;8;0;Ireland;Western Europe;"Elsevier Ireland Ltd";"1990-2023";"Neuroscience (miscellaneous) (Q1); Psychiatry and Mental Health (Q1); Radiology, Nuclear Medicine and Imaging (Q1)";"Medicine; Neuroscience"
27;14344;"Brain Pathology";journal;"10156305, 17503639";2,067;Q1;148;94;284;4220;1395;267;5,16;44,89;38,79;4;0;United States;Northern America;"Wiley-Blackwell";"1990-2023";"Neurology (clinical) (Q1); Neuroscience (miscellaneous) (Q1); Pathology and Forensic Medicine (Q1)";"Medicine; Neuroscience"
28;18059;"Neuroscientist";journal;"10738584, 10894098";2,015;Q1;145;57;197;4130;872;197;4,30;72,46;28,70;3;0;United States;Northern America;"SAGE Publications Inc.";"1995-2023";"Neurology (clinical) (Q1); Neuroscience (miscellaneous) (Q1)";"Medicine; Neuroscience"
29;18747;"Psychophysiology";journal;"00485772, 14698986";2,006;-;176;170;450;8747;1826;448;3,72;51,45;39,90;7;0;United States;Northern America;"John Wiley and Sons Inc.";"1964-2023";"Developmental and Educational Psychology (Q1); Experimental and Cognitive Psychology (Q1); Neuropsychology and Physiological Psychology (Q1); Physiology (Q1); Physiology (medical) (Q1)";"Biochemistry, Genetics and Molecular Biology; Medicine; Psychology"
30;7000153240;"Computational Intelligence and Neuroscience (discontinued)";journal;"16875273, 16875265";1,985;Q1;78;33;91;1153;401;84;4,87;34,94;19,57;0;0;United States;Northern America;"Hindawi Publishing Corporation";"2007-2022";"Computer Science (miscellaneous) (Q1); Mathematics (miscellaneous) (Q1); Medicine (miscellaneous) (Q1); Neuroscience (miscellaneous) (Q1)";"Computer Science; Mathematics; Medicine; Neuroscience"
31;12145;"Biological Psychology";journal;"03010511, 18736246";1,909;Q1;146;157;415;9105;1805;405;3,93;57,99;44,53;8;0;Netherlands;Western Europe;"Elsevier B.V.";"1973-2023";"Neuropsychology and Physiological Psychology (Q1); Neuroscience (miscellaneous) (Q1)";"Neuroscience; Psychology"
32;18042;"Neuroscience";journal;"03064522, 18737544";1,861;Q1;246;739;2672;44801;10386;2663;3,52;60,62;38,05;24;0;United Kingdom;Western Europe;"Elsevier Ltd";"1976-2023";"Neuroscience (miscellaneous) (Q1)";"Neuroscience"
33;18632;"Progress in Brain Research";journal;"18757855, 00796123";1,805;Q1;160;124;402;12623;1695;175;4,37;101,80;0,00;0;0;Netherlands;Western Europe;"Elsevier B.V.";"1963-1980, 1982-2023";"Neuroscience (miscellaneous) (Q1)";"Neuroscience"
34;23358;"BMC Neuroscience";journal;"14712202";1,783;Q1;112;156;449;8390;1763;448;3,37;53,78;39,42;2;0;United Kingdom;Western Europe;"BioMed Central Ltd";"2000-2023";"Neuroscience (miscellaneous) (Q1); Cellular and Molecular Neuroscience (Q2)";"Neuroscience"
35;50032;"Journal of Neuroinflammation";journal;"17422094";1,771;Q1;154;277;322;15579;1639;319;4,90;56,24;41,47;17;0;United Kingdom;Western Europe;"BioMed Central Ltd";"2004-2023";"Immunology (Q1); Neurology (Q1); Neuroscience (miscellaneous) (Q1); Cellular and Molecular Neuroscience (Q2)";"Immunology and Microbiology; Neuroscience"
36;19700174928;"ASN Neuro";journal;"17590914";1,758;Q1;55;32;68;2479;304;67;4,30;77,47;32,84;0;0;United Kingdom;Western Europe;"Portland Press Ltd";"2009-2023";"Neurology (clinical) (Q1); Neuroscience (miscellaneous) (Q1)";"Medicine; Neuroscience"
37;21100199812;"Frontiers in Neuroscience";journal;"1662453X, 16624548";1,741;Q1;153;184;301;13781;1161;260;3,91;74,90;32,64;12;0;Switzerland;Western Europe;"Frontiers Media SA";"2007-2023";"Neuroscience (miscellaneous) (Q1)";"Neuroscience"
38;16246;"Journal of Alzheimer's Disease";journal;"13872877, 18758908";1,722;Q2;177;454;1191;27160;5692;1140;4,65;59,82;42,09;0;0;Netherlands;Western Europe;"IOS Press BV";"1998-2023";"Clinical Psychology (Q1); Geriatrics and Gerontology (Q1); Medicine (miscellaneous) (Q1); Psychiatry and Mental Health (Q1); Neuroscience (miscellaneous) (Q2)";"Medicine; Neuroscience; Psychology"
39;11700154204;"Brain Stimulation";journal;"1935861X, 18764754";1,720;Q2;108;88;115;3793;450;92;3,35;43,10;30,39;25;0;United States;Northern America;"Elsevier Inc.";"2008-2023";"Biophysics (Q1); Neurology (clinical) (Q1); Neuroscience (miscellaneous) (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine; Neuroscience"
40;19700175167;"Frontiers in Neuroinformatics";journal;"16625196";1,695;Q2;77;29;100;1171;466;96;4,09;40,38;15,38;1;0;Switzerland;Western Europe;"Frontiers Media SA";"2007-2023";"Biomedical Engineering (Q1); Computer Science Applications (Q1); Neuroscience (miscellaneous) (Q2)";"Computer Science; Engineering; Neuroscience"
41;21100241729;"Frontiers in Life Science";journal;"21553769, 21553777";1,669;Q2;0;0;0;0;0;0;0,00;0,00;0,00;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2011-2013, 2015-2020";"Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q1); Neuroscience (miscellaneous) (Q2)";"Biochemistry, Genetics and Molecular Biology; Neuroscience"
42;21754;"Annals of the New York Academy of Sciences";journal;"17496632, 00778923";1,668;Q2;289;460;2507;28893;10798;2429;5,09;62,81;38,34;55;0;United States;Northern America;"Wiley-Blackwell";"1879, 1882-1883, 1889-1890, 1892-1894, 1896-1901, 1904-1906, 1908-1909, 1911-1912, 1914-1916, 1918, 1920, 1927, 1929-1933, 1936-1937, 1939-2023";"Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q1); History and Philosophy of Science (Q1); Neuroscience (miscellaneous) (Q2)";"Arts and Humanities; Biochemistry, Genetics and Molecular Biology; Neuroscience"
43;19239;"Reviews in the Neurosciences";journal;"21910200, 03341763";1,558;Q2;88;57;115;7096;419;112;4,01;124,49;39,26;4;0;Germany;Western Europe;"Walter de Gruyter GmbH";"1986-1990, 1992-2023";"Neuroscience (miscellaneous) (Q2)";"Neuroscience"
44;23987;"Neuroinformatics";journal;"15392791, 15590089";1,523;Q2;66;33;83;1401;278;69;3,12;42,45;22,69;1;0;United States;Northern America;"Humana Press";"2003-2023";"Information Systems (Q1); Software (Q1); Neuroscience (miscellaneous) (Q2)";"Computer Science; Neuroscience"
45;14989;"Current Neurology and Neuroscience Reports";journal;"15284042, 15346293";1,519;Q2;93;85;219;5840;910;198;4,25;68,71;35,64;15;0;United States;Northern America;"Current Medicine Group";"2001-2023";"Neurology (clinical) (Q1); Neuroscience (miscellaneous) (Q2)";"Medicine; Neuroscience"
46;4700152872;"Journal of NeuroImmune Pharmacology";journal;"15571890, 15571904";1,510;Q2;91;92;167;6131;735;158;3,55;66,64;42,75;4;0;United States;Northern America;"Springer New York";"2006-2023";"Immunology and Allergy (Q1); Pharmacology (Q1); Immunology (Q2); Neuroscience (miscellaneous) (Q2)";"Immunology and Microbiology; Medicine; Neuroscience; Pharmacology, Toxicology and Pharmaceutics"
47;14346;"Brain Research";journal;"18726240, 00068993";1,500;Q2;255;791;3109;43923;10858;3092;3,33;55,53;38,82;23;0;Netherlands;Western Europe;"Elsevier B.V.";"1966-2024";"Neurology (clinical) (Q1); Developmental Biology (Q2); Molecular Biology (Q2); Neuroscience (miscellaneous) (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine; Neuroscience"
48;4500151409;"CNS and Neurological Disorders - Drug Targets";journal;"18715273, 19963181";1,492;Q2;96;123;237;9055;913;208;3,68;73,62;38,30;6;0;United Arab Emirates;Middle East;"Bentham Science Publishers B.V.";"2006-2024";"Medicine (miscellaneous) (Q1); Pharmacology (Q1); Neuroscience (miscellaneous) (Q2)";"Medicine; Neuroscience; Pharmacology, Toxicology and Pharmaceutics"
49;16188;"Journal of the International Neuropsychological Society";journal;"13556177, 14697661";1,469;Q2;146;115;355;5858;1257;344;3,07;50,94;52,93;0;0;United Kingdom;Western Europe;"Cambridge University Press";"1995-2023";"Clinical Psychology (Q1); Neurology (clinical) (Q1); Psychiatry and Mental Health (Q1); Neuroscience (miscellaneous) (Q2)";"Medicine; Neuroscience; Psychology"
50;19700175168;"Frontiers in Computational Neuroscience";journal;"16625188";1,425;Q2;71;91;144;5382;401;140;2,53;59,14;19,84;7;0;Switzerland;Western Europe;"Frontiers Media SA";"2007-2023";"Cellular and Molecular Neuroscience (Q2); Neuroscience (miscellaneous) (Q2)";"Neuroscience"
51;15585;"Experimental Brain Research";journal;"14321106, 00144819";1,405;Q2;188;382;1284;17718;3509;1274;2,52;46,38;33,60;11;0;Germany;Western Europe;"Springer Verlag";"1966-2023";"Neuroscience (miscellaneous) (Q2)";"Neuroscience"
52;14347;"Brain Research Bulletin";journal;"03619230, 18732747";1,289;Q2;144;170;563;11165;1771;544;3,12;65,68;41,04;5;0;United States;Northern America;"Elsevier Inc.";"1976-2023";"Neuroscience (miscellaneous) (Q2)";"Neuroscience"
53;11600153416;"Current Protocols in Neuroscience";journal;"19348584, 19348576";1,277;Q2;49;20;58;513;148;58;2,20;25,65;33,96;0;0;United States;Northern America;"John Wiley &amp; Sons Inc.";"2001-2020";"Medicine (miscellaneous) (Q1); Neuroscience (miscellaneous) (Q2)";"Medicine; Neuroscience"
54;18054;"Neuroscience Research";journal;"18728111, 01680102";1,240;Q2;110;127;457;6023;1190;454;2,49;47,43;30,42;2;0;Ireland;Western Europe;"Elsevier Ireland Ltd";"1984-2023";"Medicine (miscellaneous) (Q1); Neuroscience (miscellaneous) (Q2)";"Medicine; Neuroscience"
55;18071;"Neurotoxicity Research";journal;"14763524, 10298428";1,217;Q2;84;68;245;5163;870;241;3,23;75,93;38,73;10;0;United States;Northern America;"Springer New York";"1999-2023";"Toxicology (Q1); Neuroscience (miscellaneous) (Q2)";"Neuroscience; Pharmacology, Toxicology and Pharmaceutics"
56;19700175169;"Frontiers in Neuroengineering";journal;"16626443";1,210;Q2;48;31;49;1807;222;47;4,53;58,29;22,22;0;0;Switzerland;Western Europe;"Frontiers Media SA";"2008-2015";"Biomedical Engineering (Q1); Biophysics (Q1); Neuroscience (miscellaneous) (Q2)";"Biochemistry, Genetics and Molecular Biology; Engineering; Neuroscience"
57;21100299401;"Brain Connectivity";journal;"21580014, 21580022";1,187;Q2;65;32;43;1712;125;41;2,91;53,50;28,31;0;0;United States;Northern America;"Mary Ann Liebert Inc.";"2011, 2013-2023";"Neuroscience (miscellaneous) (Q2)";"Neuroscience"
58;14902;"International Journal of Psychophysiology";journal;"18727697, 01678760";1,162;Q2;150;163;460;9574;1222;445;2,26;58,74;39,90;9;0;Netherlands;Western Europe;"Elsevier B.V.";"1983-2023";"Neuropsychology and Physiological Psychology (Q2); Neuroscience (miscellaneous) (Q2); Physiology (medical) (Q2)";"Medicine; Neuroscience; Psychology"
59;21370;"Expert Review of Neurotherapeutics";journal;"14737175, 17448360";1,157;Q2;98;147;495;9948;1749;431;3,08;67,67;31,23;26;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2001-2023";"Neurology (clinical) (Q1); Pharmacology (medical) (Q1); Neuroscience (miscellaneous) (Q2)";"Medicine; Neuroscience"
60;16834;"Journal of the Peripheral Nervous System";journal;"10859489, 15298027";1,142;Q2;76;73;150;2073;445;123;2,89;28,40;39,58;5;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1996-2023";"Medicine (miscellaneous) (Q1); Neurology (clinical) (Q1); Neuroscience (miscellaneous) (Q2)";"Medicine; Neuroscience"
61;16765;"Journal of Neuroscience Methods";journal;"1872678X, 01650270";1,123;Q2;175;331;1099;11730;2829;1095;2,51;35,44;29,23;8;0;Netherlands;Western Europe;"Elsevier B.V.";"1979-2023";"Neuroscience (miscellaneous) (Q2)";"Neuroscience"
62;21100229200;"Frontiers in Evolutionary Neuroscience";journal;"1663070X";1,116;Q2;22;17;18;1469;48;16;2,07;86,41;24,07;0;0;Switzerland;Western Europe;"Frontiers Media SA";"2009-2013";"Neurology (clinical) (Q1); Neuroscience (miscellaneous) (Q2)";"Medicine; Neuroscience"
63;19900191715;"Wiley Interdisciplinary Reviews: Cognitive Science";journal;"19395086, 19395078";1,100;Q2;71;51;148;4428;319;147;2,16;86,82;34,94;4;0;United States;Northern America;"John Wiley &amp; Sons Inc.";"2010-2023";"Medicine (miscellaneous) (Q1); Psychology (miscellaneous) (Q1); Neuroscience (miscellaneous) (Q2)";"Medicine; Neuroscience; Psychology"
64;19700176055;"F1000 Biology Reports";journal;"1757594X, 17404118";1,093;Q2;32;24;114;1414;248;113;2,18;58,92;27,91;0;0;United Kingdom;Western Europe;"Faculty of 1000 Ltd";"2010-2013";"Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q1); Pharmacology, Toxicology and Pharmaceutics (miscellaneous) (Q1); Immunology and Microbiology (miscellaneous)  (Q2); Neuroscience (miscellaneous) (Q2)";"Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology; Neuroscience; Pharmacology, Toxicology and Pharmaceutics"
65;19700174918;"Clinical and Translational Science";journal;"17528062, 17528054";1,086;Q2;60;78;301;1952;470;186;1,78;25,03;43,50;4;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"2008-2023";"Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q1); Medicine (miscellaneous) (Q1); Pharmacology, Toxicology and Pharmaceutics (miscellaneous) (Q1); Neuroscience (miscellaneous) (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine; Neuroscience; Pharmacology, Toxicology and Pharmaceutics"
66;18022;"NeuroReport";journal;"09594965, 1473558X";1,040;Q2;201;205;741;4542;1523;740;1,65;22,16;33,44;0;0;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"1990-2023";"Neuroscience (miscellaneous) (Q2)";"Neuroscience"
67;19600161902;"Journal of Nanoneuroscience";journal;"19390653, 19390637";1,001;Q2;9;8;20;608;29;16;0,00;76,00;57,14;0;0;United States;Northern America;"American Scientific Publishers";"2009, 2012";"Neuroscience (miscellaneous) (Q2)";"Neuroscience"
68;18046;"Neuroscience Letters";journal;"18727972, 03043940";0,985;Q2;188;905;2821;27779;7072;2789;2,36;30,70;37,78;24;0;Ireland;Western Europe;"Elsevier Ireland Ltd";"1975-2023";"Neuroscience (miscellaneous) (Q2)";"Neuroscience"
69;18712;"Psychiatry and Clinical Neurosciences";journal;"14401819, 13231316";0,983;Q2;92;120;386;2830;808;285;1,78;23,58;28,76;17;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1933, 1947-2023";"Medicine (miscellaneous) (Q1); Neurology (Q2); Neurology (clinical) (Q2); Neuroscience (miscellaneous) (Q2); Psychiatry and Mental Health (Q2)";"Medicine; Neuroscience"
70;18073;"NeuroToxicology";journal;"18729711, 0161813X";0,982;Q2;133;183;387;10849;1275;375;2,81;59,28;43,82;74;0;Netherlands;Western Europe;"Elsevier B.V.";"1979-2023";"Neuroscience (miscellaneous) (Q2); Toxicology (Q2)";"Neuroscience; Pharmacology, Toxicology and Pharmaceutics"
71;16321;"IEEE Transactions on Neural Systems and Rehabilitation Engineering";journal;"15344320, 15580210";0,968;Q2;164;89;223;3466;1029;218;4,97;38,94;27,89;0;0;United States;Northern America;"Institute of Electrical and Electronics Engineers Inc.";"2001-2023";"Biomedical Engineering (Q1); Computer Science Applications (Q1); Medicine (miscellaneous) (Q1); Neuroscience (miscellaneous) (Q2)";"Computer Science; Engineering; Medicine; Neuroscience"
72;13845;"Bulletin of Mathematical Biology";journal;"00928240, 15229602";0,951;Q2;97;123;304;4877;671;301;2,15;39,65;27,59;7;0;United States;Northern America;"Springer New York";"1973-2023";"Agricultural and Biological Sciences (miscellaneous) (Q1); Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q1); Environmental Science (miscellaneous) (Q1); Mathematics (miscellaneous) (Q1); Computational Theory and Mathematics (Q2); Immunology (Q2); Neuroscience (miscellaneous) (Q2); Pharmacology (Q2)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Computer Science; Environmental Science; Immunology and Microbiology; Mathematics; Neuroscience; Pharmacology, Toxicology and Pharmaceutics"
73;19700177307;"Parkinson's Disease";journal;"20420080, 20908083";0,938;Q3;59;83;115;5117;351;110;3,05;61,65;52,80;11;0;Egypt;Africa/Middle East;"Hindawi Limited";"2010-2023";"Neurology (clinical) (Q2); Psychiatry and Mental Health (Q2); Neuroscience (miscellaneous) (Q3)";"Medicine; Neuroscience"
74;24030;"Respiratory Physiology and Neurobiology";journal;"18781519, 15699048";0,924;Q3;112;178;630;8427;1607;596;2,28;47,34;36,69;10;0;Netherlands;Western Europe;"Elsevier B.V.";"2002-2024";"Physiology (Q2); Pulmonary and Respiratory Medicine (Q2); Neuroscience (miscellaneous) (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine; Neuroscience"
75;14897;"Journal of Electromyography and Kinesiology";journal;"18735711, 10506411";0,907;Q3;113;133;488;5320;1106;486;2,11;40,00;29,32;10;0;United Kingdom;Western Europe;"Elsevier Ltd";"1991-2023";"Biophysics (Q2); Neurology (clinical) (Q2); Sports Science (Q2); Neuroscience (miscellaneous) (Q3)";"Biochemistry, Genetics and Molecular Biology; Health Professions; Medicine; Neuroscience"
76;5000153107;"Central Nervous System Agents in Medicinal Chemistry";journal;"18715249, 18756166";0,837;Q3;39;31;100;3330;273;91;2,09;107,42;46,15;2;0;United Arab Emirates;Middle East;"Bentham Science Publishers B.V.";"2006-2023";"Molecular Medicine (Q3); Neuropsychology and Physiological Psychology (Q3); Neuroscience (miscellaneous) (Q3)";"Biochemistry, Genetics and Molecular Biology; Neuroscience; Psychology"
77;16704;"Journal of ECT";journal;"10950680, 15334112";0,783;Q3;68;96;279;1525;427;211;1,71;15,89;27,63;0;0;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"1998-2023";"Medicine (miscellaneous) (Q2); Psychiatry and Mental Health (Q2); Neuroscience (miscellaneous) (Q3)";"Medicine; Neuroscience"
78;14340;"Brain Injury";journal;"1362301X, 02699052";0,771;Q3;119;131;410;5392;936;402;1,87;41,16;49,59;38;0;United Kingdom;Western Europe;"Informa Healthcare";"1987-2023";"Developmental and Educational Psychology (Q2); Neurology (clinical) (Q2); Neuroscience (miscellaneous) (Q3)";"Medicine; Neuroscience; Psychology"
79;19900191993;"Journal of Visualized Experiments";journal;"1940087X";0,760;Q3;131;626;1214;8179;1595;1213;1,23;13,07;37,12;13;0;United States;Northern America;"Journal of Visualized Experiments";"2006-2023";"Chemical Engineering (miscellaneous) (Q1); Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q2); Immunology and Microbiology (miscellaneous)  (Q3); Neuroscience (miscellaneous) (Q3)";"Biochemistry, Genetics and Molecular Biology; Chemical Engineering; Immunology and Microbiology; Neuroscience"
80;28533;"American Journal of Alzheimer's Disease and other Dementias";journal;"15333175";0,755;Q3;72;86;221;2564;460;208;1,86;29,81;50,15;17;0;United States;Northern America;"SAGE Publications Inc.";"1986-2023";"Clinical Psychology (Q2); Geriatrics and Gerontology (Q2); Psychiatry and Mental Health (Q2); Neuroscience (miscellaneous) (Q3)";"Medicine; Neuroscience; Psychology"
