Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2011);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;16300154716;"Journal for the Study of Religions and Ideologies";journal;"15830039";0,656;Q1;14;45;108;1536;60;108;0,62;34,13;42,00;0;0;Romania;Eastern Europe;"Universitatea Babes-Bolyai, Catedra de Filosofie Sistematica";"2002-2023";"Philosophy (Q1); Religious Studies (Q1)";"Arts and Humanities"
2;19400157273;"European Journal of Science and Theology";journal;"18410464, 18428517";0,254;Q1;23;35;83;708;32;79;0,60;20,23;49,21;0;0;Romania;Eastern Europe;"ACAD Organisation";"2008-2023";"Religious Studies (Q1); Engineering (miscellaneous) (Q2); History and Philosophy of Science (Q2); Multidisciplinary (Q2)";"Arts and Humanities; Engineering; Multidisciplinary"
3;18551;"Fragmenta Floristica et Geobotanica Polonica (discontinued)";journal;"1640629X, 24498890";0,199;-;10;50;152;928;26;152;0,18;18,56;51,85;0;0;Poland;Eastern Europe;"W. Szafer Institute of Botany, Polish Academy of Science";"2000-2018";"Plant Science (Q4)";"Agricultural and Biological Sciences"
4;5700154126;"Filozofia";journal;"0046385X";0,178;Q2;10;97;255;1493;27;233;0,11;15,39;27,16;0;0;Slovakia;Eastern Europe;"Slovak Academy of Sciences";"2002-2023";"Religious Studies (Q2)";"Arts and Humanities"
5;18700156710;"Studia Theologica";journal;"12128570";0,123;Q3;5;40;79;1450;5;77;0,09;36,25;17,14;0;0;Czech Republic;Eastern Europe;"Taylor and Francis Ltd.";"2005-2023";"Religious Studies (Q3)";"Arts and Humanities"
6;5700161185;"Filozofski Vestnik";journal;"15811239, 03534510";0,102;Q3;9;32;82;571;2;81;0,01;17,84;18,75;0;0;Slovenia;Eastern Europe;"Zalozba ZRC";"2002-2022";"Religious Studies (Q3)";"Arts and Humanities"
7;19600157337;"Acta Comeniana";journal;"02315955";0,101;Q4;3;8;14;534;0;14;0,00;66,75;42,86;0;0;Czech Republic;Eastern Europe;"Academy of Sciences of the Czech Republic";"2005, 2007, 2009-2021";"Cultural Studies (Q4); Education (Q4); History (Q4); Philosophy (Q4); Religious Studies (Q4)";"Arts and Humanities; Social Sciences"
8;6000170488;"Judaica Bohemiae";journal;"00225738";0,101;Q4;4;19;21;1685;4;19;0,19;88,68;47,06;0;0;Czech Republic;Eastern Europe;"Jewish Museum in Prague";"2007, 2009-2022";"Cultural Studies (Q4); History (Q4); Religious Studies (Q4)";"Arts and Humanities; Social Sciences"
9;19600157207;"Perichoresis";journal;"1224984X";0,101;Q4;4;9;25;294;0;25;0,00;32,67;10,00;0;0;Romania;Eastern Europe;"Emanuel University Press";"2009-2023";"Religious Studies (Q4)";"Arts and Humanities"
10;16800154730;"Filosoficky Casopis";journal;"00151831";0,100;Q4;6;52;153;1038;10;112;0,08;19,96;12,20;0;0;Czech Republic;Eastern Europe;"Czech Academy of Sciences";"2002-2023";"Religious Studies (Q4)";"Arts and Humanities"
11;5800160112;"Ikon";journal;"18468551";0,100;Q4;5;0;93;0;0;90;0,00;0,00;0,00;0;0;Croatia;Eastern Europe;"Brepols Publishers";"2008-2010, 2012, 2014-2022";"Religious Studies (Q4); Visual Arts and Performing Arts (Q4)";"Arts and Humanities"
12;21100201755;"Bogoslovni Vestnik";journal;"15812987, 00065722";;-;15;47;0;912;0;0;0,00;19,40;36,17;0;0;Slovenia;Eastern Europe;"Faculty of Theology, University of Ljubljana";"2011-2023";"Religious Studies";"Arts and Humanities"
13;21100198903;"Bogoslovska Smotra";journal;"03523101";;-;4;51;0;1322;0;0;0,00;25,92;21,74;0;0;Croatia;Eastern Europe;"Catholic Faculty of Theology, University of Zagreb";"2011-2023";"Religious Studies";"Arts and Humanities"
14;21100199852;"Crkva u Svijetu";journal;"03524000";;-;5;25;0;1027;0;0;0,00;41,08;21,74;0;0;Croatia;Eastern Europe;"Catholic Faculty of Theology, University of Split";"2011-2023";"Religious Studies";"Arts and Humanities"
15;21100199123;"Croatica Christiana Periodica";journal;"03507823";;-;3;19;0;844;0;0;0,00;44,42;42,11;0;0;Croatia;Eastern Europe;"Catholic Faculty of Theology, University of Zagreb";"2011-2022";"History; Religious Studies";"Arts and Humanities"
16;19700170277;"Nova Prisutnost";journal;"13342312";;-;5;53;0;518;0;0;0,00;9,77;13,64;0;0;Croatia;Eastern Europe;"Christian Academic Circle (CRAC)";"2011-2023";"Philosophy; Religious Studies";"Arts and Humanities"
17;21100202124;"Obnovljeni Zivot";journal;"03513947";;-;4;36;0;1092;0;0;0,00;30,33;40,00;0;0;Croatia;Eastern Europe;"Filozofsko teoloski institut Druzbe Isusove";"2011-2023";"Philosophy; Religious Studies";"Arts and Humanities"
18;21100874343;"Politics and Religion Journal";journal;"18206581, 1820659X";;-;8;17;65;454;15;61;0,30;26,71;33,33;0;0;Serbia;Eastern Europe;"Center for Study of Religion and Religious Tolerance";"2007-2023";"Religious Studies; Sociology and Political Science";"Arts and Humanities; Social Sciences"
19;21100200031;"Religio";journal;"23364475, 12103640";;-;8;12;0;520;0;0;0,00;43,33;18,18;0;0;Czech Republic;Eastern Europe;"Masaryk University";"2011-2023";"Religious Studies";"Arts and Humanities"
20;21100211719;"Shaman";journal;"12167827";;-;3;9;0;127;0;0;0,00;14,11;44,44;0;0;Hungary;Eastern Europe;"Molnar &amp; Kelemen Oriental Publishers";"2011-2013, 2016-2021";"Anthropology; Cultural Studies; Religious Studies";"Arts and Humanities; Social Sciences"
21;5800209720;"Slovo (Croatia)";journal;"05836255";;-;4;25;0;541;0;0;0,00;21,64;64,29;0;0;Croatia;Eastern Europe;"Staroslavenski Institut";"2011-2023";"Linguistics and Language; Literature and Literary Theory; Religious Studies";"Arts and Humanities; Social Sciences"
22;21101000286;"Studia Ceranea";journal;"24498378, 2084140X";;-;5;11;0;448;0;0;0,00;40,73;41,67;0;0;Poland;Eastern Europe;"Lodz University Press";"2011-2022";"Cultural Studies; History; Religious Studies";"Arts and Humanities; Social Sciences"
23;21100202142;"Usuteaduslik Ajakiri";journal;"14066564";;-;3;7;0;448;0;0;0,00;64,00;28,57;0;0;Estonia;Eastern Europe;"Academic Theology Society";"2011-2019, 2021-2022";"Religious Studies";"Arts and Humanities"
