Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2001);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;Country;Region;Publisher;Coverage;Categories;Areas
1;13678;"Abhandlungen der Senckenbergischen Naturforschenden Gesellschaft";book series;"03657000";0,727;Q1;13;2;4;827;10;4;2,33;413,50;Germany;Western Europe;"E. Schweizerbart'sche Verlagsbuchhandlung";"1998-2006";"Earth and Planetary Sciences (miscellaneous) (Q1); Environmental Science (miscellaneous) (Q1)";"Earth and Planetary Sciences; Environmental Science"
2;21100325724;"Institute of Geological and Nuclear Sciences 1:250,000 Geological Map";book series;"22303766";0,462;Q2;19;2;4;545;5;4;1,00;272,50;New Zealand;Pacific Region;"Institute of Geological and Nuclear Sciences Ltd";"1996, 1998, 2000-2003, 2005-2012";"Geology (Q2)";"Earth and Planetary Sciences"
3;18010;"Englera";book series;"01704818";0,107;Q4;9;2;3;496;3;3;1,00;248,00;Germany;Western Europe;"Botanischer Garten und Botanisches Museum Berlin-Dahlem";"1986-1990, 1995-1997, 2000-2003, 2005-2006, 2012-2014, 2017, 2019";"Earth and Planetary Sciences (miscellaneous) (Q4); Environmental Science (miscellaneous) (Q4)";"Earth and Planetary Sciences; Environmental Science"
4;26651;"Annual Review of Astronomy and Astrophysics";book series;"15454282, 00664146";7,025;Q1;210;14;43;3432;468;43;8,83;245,14;United States;Northern America;"Annual Reviews Inc.";"1990-2023";"Astronomy and Astrophysics (Q1); Space and Planetary Science (Q1)";"Earth and Planetary Sciences; Physics and Astronomy"
5;17700156530;"Handbook on the Physics and Chemistry of Rare Earths";book series;"01681273";0,701;Q2;44;17;33;4153;51;30;1,14;244,29;Netherlands;Western Europe;"Elsevier B.V.";"1978-1979, 1982, 1984, 1986-1991, 1993-2001, 2003-2023";"Chemistry (miscellaneous) (Q1); Materials Science (miscellaneous) (Q1); Geochemistry and Petrology (Q2); Physics and Astronomy (miscellaneous) (Q2)";"Chemistry; Earth and Planetary Sciences; Materials Science; Physics and Astronomy"
6;13899;"Fossils and Strata";journal;"03009491";2,406;Q1;25;1;3;242;17;3;6,00;242,00;United States;Northern America;"John Wiley and Sons Inc.";"1981, 1983, 1985, 1987-1989, 1991, 1996-1999, 2001, 2003-2006, 2008-2009, 2012-2013, 2016-2017";"Paleontology (Q1)";"Earth and Planetary Sciences"
7;12295;"NIWA Biodiversity Memoirs";book series;"11740043";0,184;Q3;18;1;9;237;6;9;0,67;237,00;New Zealand;Pacific Region;"National Institute of Water and Atmospheric Research";"1998-2003, 2006-2007, 2009-2013, 2015-2016, 2018-2022";"Oceanography (Q3); Aquatic Science (Q4)";"Agricultural and Biological Sciences; Earth and Planetary Sciences"
8;33897;"Bulletin of the Geological Survey of Finland";journal;"0367522X";0,181;Q3;14;1;3;233;3;3;1,00;233,00;Finland;Western Europe;"Geological Survey of Finland";"1979-1980, 1982-1986, 1988-1989, 1991-1998, 2000-2001, 2004-2005, 2009-2010, 2018-2023";"Geology (Q3)";"Earth and Planetary Sciences"
9;29800;"Munchener Geographische Hefte";book series;"05801443";0,102;Q4;2;1;9;229;0;9;0,00;229,00;Germany;Western Europe;"Verlag Michael Lassleben";"1989-1991, 1995, 1997, 1999-2001, 2003";"Earth and Planetary Sciences (miscellaneous) (Q4); Geography, Planning and Development (Q4)";"Earth and Planetary Sciences; Social Sciences"
10;8900153307;"Special Papers in Palaeontology";book series;"00386804";0,900;Q1;44;2;14;434;16;14;1,23;217,00;United States;Northern America;"Wiley-Blackwell Publishing Ltd";"1996-2012";"Paleontology (Q1)";"Earth and Planetary Sciences"
11;70564;"Geology of Denmark Survey Bulletin";journal;"13971891";;-;1;1;0;213;0;0;0,00;213,00;Denmark;Western Europe;"Geological Survey of Denmark and Greenland";"2001";"Geology";"Earth and Planetary Sciences"
12;25752;"Polish Geological Institute Special Papers";journal;"15079791";0,121;Q3;17;1;1;184;0;1;0,00;184,00;Poland;Eastern Europe;"Polish Geological Institute";"2000-2010, 2013";"Earth and Planetary Sciences (miscellaneous) (Q3); Geography, Planning and Development (Q3); Geotechnical Engineering and Engineering Geology (Q3); Geology (Q4)";"Earth and Planetary Sciences; Social Sciences"
13;29909;"Nordia Geographical Publications";book series;"12382086";0,151;Q3;11;8;22;1467;5;22;0,20;183,38;Finland;Western Europe;"University of Oulu";"1995-2023";"Earth and Planetary Sciences (miscellaneous) (Q3); Geography, Planning and Development (Q3)";"Earth and Planetary Sciences; Social Sciences"
14;22580;"Earth-Science Reviews";journal;"00128252";2,144;Q1;249;41;70;7046;237;70;2,96;171,85;Netherlands;Western Europe;"Elsevier B.V.";"1966-2023";"Earth and Planetary Sciences (miscellaneous) (Q1)";"Earth and Planetary Sciences"
15;28197;"Garcia de Orta, Serie de Geografia";journal;"03799514";0,102;Q4;2;4;9;665;0;9;0,00;166,25;Portugal;Western Europe;"Insituto de Investigacao Cientifica Tropical";"1979-1980, 1982, 1985, 1993, 1996, 1998, 2000-2001";"Earth and Planetary Sciences (miscellaneous) (Q4); Geography, Planning and Development (Q4)";"Earth and Planetary Sciences; Social Sciences"
16;25726;"Palaeontographica Canadiana";book series;"08217556";0,492;Q1;17;2;5;325;9;5;1,00;162,50;Canada;Northern America;"Geological Association of Canada";"1986-1990, 1992-1995, 1997-2001, 2003-2007, 2009-2011";"Earth and Planetary Sciences (miscellaneous) (Q1)";"Earth and Planetary Sciences"
17;28599;"Reviews of Geophysics";journal;"19449208, 87551209";7,382;Q1;191;18;56;2889;486;56;8,36;160,50;United States;Northern America;"John Wiley and Sons Inc.";"1963-2023";"Geophysics (Q1)";"Earth and Planetary Sciences"
18;19500157214;"Special Paper of the Geological Society of America";book series;"00721077";0,693;Q2;114;34;430;5387;341;422;0,79;158,44;United States;Northern America;"Geological Society of America";"1934-1945, 1955, 1957-1958, 1962-2023";"Geology (Q2)";"Earth and Planetary Sciences"
19;147222;"Reviews in Mineralogy and Geochemistry";book series;"15296466, 19432666";0,638;Q2;141;53;42;8223;45;41;1,07;155,15;United States;Northern America;"Mineralogical Society of America";"1999-2015, 2017-2019, 2021-2022";"Geochemistry and Petrology (Q2)";"Earth and Planetary Sciences"
20;27815;"Kuste";journal;"04527739";0,111;Q4;14;9;26;1332;1;26;0,00;148,00;Germany;Western Europe;"Die Kuste";"1973, 1975, 1977, 1979-2014, 2016-2017, 2019, 2021-2023";"Ocean Engineering (Q3); Oceanography (Q4)";"Earth and Planetary Sciences; Engineering"
21;27423;"Advances in Geophysics";book series;"00652687";4,837;Q1;37;6;8;880;32;6;4,50;146,67;United States;Northern America;"Academic Press Inc.";"1952, 1955-1956, 1958-1959, 1961-1962, 1964-1965, 1967, 1969-1971, 1973-1976, 1978-1979, 1981-1986, 1988-1991, 1993-1994, 1996, 1998-1999, 2001-2004, 2007-2008, 2010, 2012-2023";"Geophysics (Q1)";"Earth and Planetary Sciences"
22;20019;"CFS Courier Forschungsinstitut Senckenberg";book series;"03414116";0,347;Q3;42;40;144;5280;63;144;0,41;132,00;Germany;Western Europe;"Senckenbergische Naturforschende Gesellschaft";"1996-2008";"Paleontology (Q3)";"Earth and Planetary Sciences"
23;22005;"Annual Review of Earth and Planetary Sciences";book series;"00846597";4,063;Q1;178;18;53;2201;268;53;3,97;122,28;United States;Northern America;"Annual Reviews Inc.";"1976, 1978-2023";"Astronomy and Astrophysics (Q1); Earth and Planetary Sciences (miscellaneous) (Q1); Space and Planetary Science (Q1)";"Earth and Planetary Sciences; Physics and Astronomy"
24;26879;"Science Reports of the University of Tsukuba, Institute of Geoscience, Section B: Geological Sciences";journal;"03886182";0,217;Q3;8;3;12;364;6;12;0,38;121,33;Japan;Asiatic Region;"University of Tsukuba, Institute of Geoscience";"1980, 1994, 1996-2006";"Geology (Q3)";"Earth and Planetary Sciences"
25;25590;"British Journal of Middle Eastern Studies";journal;"14693542, 13530194";0,114;Q3;29;6;22;726;3;22;0,21;121,00;United Kingdom;Western Europe;"Routledge";"1992-2023";"History (Q2); Earth-Surface Processes (Q3); Geography, Planning and Development (Q3)";"Arts and Humanities; Earth and Planetary Sciences; Social Sciences"
26;13925;"DLR Deutsches Zentrum fur Luft- und Raumfahrt e.V. - Forschungsberichte";book series;"14348454";0,111;Q4;10;33;179;3721;22;131;0,11;112,76;Germany;Western Europe;"Deutschen Forschungsanstalt fur Luft-und Raumfahrt";"1990-2019, 2022";"Aerospace Engineering (Q4); Applied Mathematics (Q4); Space and Planetary Science (Q4)";"Earth and Planetary Sciences; Engineering; Mathematics"
27;13432;"Examanesarbeit - Max-Planck-Institut fur Meteorologie";journal;"09385177";0,104;Q4;2;2;30;218;1;30;0,06;109,00;Germany;Western Europe;"Max-Planck-Institut für Meteorologie";"1995-2002";"Atmospheric Science (Q4)";"Earth and Planetary Sciences"
28;21928;"Fish and Fisheries";journal;"14672960, 14672979";;-;131;17;0;1806;0;0;0,00;106,24;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"2001-2023";"Aquatic Science; Ecology, Evolution, Behavior and Systematics; Management, Monitoring, Policy and Law; Oceanography";"Agricultural and Biological Sciences; Earth and Planetary Sciences; Environmental Science"
29;3900148512;"Palaeontographica, Abteilung A: Palaozoologie - Stratigraphie";book series;"03750442";0,659;Q1;41;13;34;1380;26;34;0,86;106,15;Germany;Western Europe;"Schweizerbart Science Publishers";"1996-2023";"Stratigraphy (Q1); Paleontology (Q2)";"Earth and Planetary Sciences"
30;21100463801;"Annals of the American Association of Geographers";journal;"24694460, 24694452";1,891;Q1;137;28;88;2952;236;88;2,27;105,43;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2016-2023";"Earth-Surface Processes (Q1); Geography, Planning and Development (Q1)";"Earth and Planetary Sciences; Social Sciences"
31;29877;"Nederlandse, Geografische Studies";book series;"01694839";0,132;Q3;13;14;48;1435;14;48;0,29;102,50;Netherlands;Western Europe;"Royal Dutch Geographical Society";"1985-2010";"Earth and Planetary Sciences (miscellaneous) (Q3); Geography, Planning and Development (Q3)";"Earth and Planetary Sciences; Social Sciences"
32;14051;"PIK Report";book series;"14360179, 18651291";0,101;Q4;7;5;92;506;2;92;0,03;101,20;Germany;Western Europe;"Potsdam Institute for Climate Impact Research";"1995-2012, 2014-2015";"Earth and Planetary Sciences (miscellaneous) (Q4)";"Earth and Planetary Sciences"
33;26852;"US Geological Survey Profesional Paper";journal;"10449612, 23307102";0,304;Q3;39;40;178;3945;40;178;0,32;98,63;United States;Northern America;"US Geological Survey";"1964, 1966, 1968-1971, 1978-2012, 2020-2023";"Water Science and Technology (Q2); Geology (Q3)";"Earth and Planetary Sciences; Environmental Science"
34;26318;"Scripta Geologica";journal;"03757587, 18762077";0,300;Q3;27;5;12;473;12;12;1,22;94,60;Netherlands;Western Europe;"National Museum of Natural History";"1983, 1985, 1993-2015";"Geology (Q3); Paleontology (Q3); Stratigraphy (Q3)";"Earth and Planetary Sciences"
35;17678;"NAFO Scientific Council Studies";journal;"02506432";0,314;Q2;14;3;23;279;9;23;0,60;93,00;Canada;Northern America;"Northwest Atlantic Fisheries Organization";"1993-2003, 2005, 2007-2010, 2013-2015, 2017";"Oceanography (Q2); Aquatic Science (Q3); Ecology (Q3)";"Agricultural and Biological Sciences; Earth and Planetary Sciences; Environmental Science"
36;29012;"Mitteilungen der Universitat zu Koln, Institut fur Geophysik und Meteorologie";journal;"00695882";0,103;Q4;6;4;8;371;0;8;0,00;92,75;Germany;Western Europe;"Universitaet Zu Koeln";"1993-2005";"Atmospheric Science (Q4)";"Earth and Planetary Sciences"
37;12457;"Progress in Physical Geography";journal;"14770296, 03091333";0,486;Q1;119;39;100;3486;133;99;1,29;89,38;United Kingdom;Western Europe;"SAGE Publications Ltd";"1977-2023";"Earth and Planetary Sciences (miscellaneous) (Q1); Geography, Planning and Development (Q1)";"Earth and Planetary Sciences; Social Sciences"
38;27945;"Geophysica";journal;"03674231";0,300;Q3;22;9;38;792;19;38;0,42;88,00;Finland;Western Europe;"Finish Environment Institute";"1978-1985, 1988, 1990-2023";"Geophysics (Q3)";"Earth and Planetary Sciences"
39;29214;"Transactions of the Institute of British Geographers";journal;"00202754, 14755661";2,447;Q1;127;26;83;2211;212;83;2,79;85,04;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1976-2023";"Earth-Surface Processes (Q1); Geography, Planning and Development (Q1)";"Earth and Planetary Sciences; Social Sciences"
40;25702;"Ore Geology Reviews";journal;"01691368";1,892;Q1;127;13;62;1069;145;62;0,67;82,23;Netherlands;Western Europe;"Elsevier B.V.";"1986-2023";"Economic Geology (Q1); Geochemistry and Petrology (Q1); Geology (Q1)";"Earth and Planetary Sciences"
41;22017;"Basin Research";journal;"0950091X, 13652117";1,439;Q1;97;21;73;1677;107;73;1,08;79,86;United Kingdom;Western Europe;"John Wiley and Sons Inc.";"1988-1989, 1991-1992, 1994-2023";"Geology (Q1)";"Earth and Planetary Sciences"
42;22003;"American Journal of Science";journal;"00029599";3,265;Q1;128;34;78;2696;291;78;3,55;79,29;United States;Northern America;"American Journal of Science";"1945-1948, 1950, 1969, 1973, 1975-2023";"Earth and Planetary Sciences (miscellaneous) (Q1)";"Earth and Planetary Sciences"
43;28987;"Tectonics";journal;"02787407, 19449194";3,339;Q1;159;57;198;4287;584;195;2,95;75,21;United States;Northern America;"John Wiley and Sons Inc.";"1982-2023";"Geochemistry and Petrology (Q1); Geophysics (Q1)";"Earth and Planetary Sciences"
44;5000160404;"Geological Society Engineering Geology Special Publication";book series;"02679914";0,131;Q3;18;14;97;1025;11;97;0,00;73,21;United Kingdom;Western Europe;"Geological Society of London";"1986-1988, 1990-1991, 1995-1999, 2001-2002, 2004, 2006, 2009-2014, 2016-2017, 2020";"Geotechnical Engineering and Engineering Geology (Q3)";"Earth and Planetary Sciences"
45;11400153329;"Earth and Environmental Science Transactions of the Royal Society of Edinburgh";journal;"17556910, 17556929";0,637;Q1;67;18;84;1296;67;84;0,59;72,00;United Kingdom;Western Europe;"Cambridge University Press";"2007-2023";"Earth and Planetary Sciences (miscellaneous) (Q1); Environmental Science (miscellaneous) (Q1)";"Earth and Planetary Sciences; Environmental Science"
46;24523;"Acta Geologica Polonica";journal;"00015709";0,505;Q2;41;19;70;1353;51;70;0,55;71,21;Poland;Eastern Europe;"Polish Academy of Sciences, Committee of Geological Sciences";"1981, 1984-1988, 1990-2023";"Geology (Q2)";"Earth and Planetary Sciences"
47;13939;"Journal of Paleontology";journal;"00223360, 19372337";0,697;Q2;71;105;303;7466;290;285;0,96;71,10;United Kingdom;Western Europe;"Cambridge University Press";"1979-2023";"Paleontology (Q2)";"Earth and Planetary Sciences"
48;21100931309;"Revista de la Asociacion Argentina de Sedimentologia";journal;"18536360, 03281159";;-;17;5;18;351;3;18;0,00;70,20;Argentina;Latin America;"Asociacion Argentina de Sedimentologia";"1996-2004";"Geology; Paleontology; Stratigraphy";"Earth and Planetary Sciences"
49;26499;"Bulletin of the Geological Society of America";journal;"00167606, 19432674";2,604;Q1;178;115;360;7955;820;345;2,14;69,17;United States;Northern America;"Geological Society of America";"1890-1892, 1894, 1896-1897, 1899-1904, 1906-1909, 1911-1916, 1918-2023";"Geology (Q1)";"Earth and Planetary Sciences"
50;27506;"Bulletin de l'Institut Royal des Sciences Naturelles de Belqique, Sciences de la Terre";journal;"03746291";0,708;Q2;32;11;55;750;32;55;0,45;68,18;Belgium;Western Europe;"Institute Royal des Sciences Naturelles de Belgique";"1996-2011";"Ecology (Q2); Paleontology (Q2)";"Earth and Planetary Sciences; Environmental Science"
51;24430;"Journal of Petrology";journal;"14602415, 00223530";3,295;Q1;195;103;248;6894;876;248;3,35;66,93;United Kingdom;Western Europe;"Oxford University Press";"1960-2023";"Geochemistry and Petrology (Q1); Geophysics (Q1)";"Earth and Planetary Sciences"
52;26476;"Geological Magazine";journal;"14695081, 00167568";1,261;Q1;94;41;139;2742;220;139;1,43;66,88;United Kingdom;Western Europe;"Cambridge University Press";"1864-2023";"Geology (Q1)";"Earth and Planetary Sciences"
53;24486;"Lithos";journal;"00244937, 18726143";2,238;Q1;200;59;193;3900;496;192;2,64;66,10;Netherlands;Western Europe;"Elsevier B.V.";"1968-2023";"Geochemistry and Petrology (Q1)";"Earth and Planetary Sciences"
54;28441;"Journal of Geodynamics";journal;"02643707";1,375;Q1;87;56;175;3626;234;175;1,58;64,75;United Kingdom;Western Europe;"Elsevier Ltd";"1984-2023";"Earth-Surface Processes (Q1); Geophysics (Q1)";"Earth and Planetary Sciences"
55;21101059775;"All Earth";journal;"27669645";;-;55;45;134;2904;67;131;0,44;64,53;United Kingdom;Western Europe;"Informa UK Limited";"2021-2023";"Earth and Planetary Sciences (miscellaneous); Global and Planetary Change; Management, Monitoring, Policy and Law";"Earth and Planetary Sciences; Environmental Science"
56;14003;"Palaeontology";journal;"14754983, 00310239";0,781;Q2;74;57;161;3655;153;161;0,82;64,12;United Kingdom;Western Europe;"John Wiley and Sons Inc.";"1979-1985, 1987, 1989-1994, 1996-2023";"Ecology, Evolution, Behavior and Systematics (Q2); Paleontology (Q2)";"Agricultural and Biological Sciences; Earth and Planetary Sciences"
57;13961;"Micropaleontology";journal;"00262803";0,566;Q2;49;22;98;1408;69;98;0,56;64,00;United States;Northern America;"Micropaleontology Press";"1979-2023";"Paleontology (Q2)";"Earth and Planetary Sciences"
58;25755;"Precambrian Research";journal;"03019268";2,399;Q1;193;123;245;7848;686;241;2,51;63,80;Netherlands;Western Europe;"Elsevier B.V.";"1974-2023";"Geochemistry and Petrology (Q1); Geology (Q1)";"Earth and Planetary Sciences"
59;12600154706;"Central European Geology";journal;"17882281, 17893348";0,271;Q3;26;22;66;1401;33;66;0,35;63,68;Hungary;Eastern Europe;"Akademiai Kiado";"2008-2023";"Geology (Q3)";"Earth and Planetary Sciences"
60;26474;"Geological Journal";journal;"00721050, 10991034";0,781;Q1;63;22;57;1396;73;57;1,43;63,45;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"1951-1954, 1956-1957, 1961-2023";"Geology (Q1)";"Earth and Planetary Sciences"
61;26319;"Sedimentary Geology";journal;"00370738";1,077;Q1;133;101;364;6304;478;358;1,21;62,42;Netherlands;Western Europe;"Elsevier B.V.";"1967-2023";"Geology (Q1); Stratigraphy (Q1)";"Earth and Planetary Sciences"
62;97647;"Palaontologische Zeitschrift";journal;"18676812, 00310220";;-;34;1;0;62;0;0;0,00;62,00;Germany;Western Europe;"Springer Verlag";"1914-1916, 1921-1924, 1926-1942, 1944, 1951-2023";"Paleontology";"Earth and Planetary Sciences"
63;26320;"Sedimentology";journal;"00370746, 13653091";1,466;Q1;126;66;191;4050;377;191;1,88;61,36;United Kingdom;Western Europe;"John Wiley and Sons Inc.";"1962-2023";"Geology (Q1); Stratigraphy (Q1)";"Earth and Planetary Sciences"
64;14005;"Paleobiology";journal;"00948373, 19385331";2,208;Q1;102;50;162;3058;305;161;1,99;61,16;United Kingdom;Western Europe;"Cambridge University Press";"1975-2023";"Agricultural and Biological Sciences (miscellaneous) (Q1); Ecology (Q1); Ecology, Evolution, Behavior and Systematics (Q1); Paleontology (Q1)";"Agricultural and Biological Sciences; Earth and Planetary Sciences; Environmental Science"
65;13985;"Palaeogeography, Palaeoclimatology, Palaeoecology";journal;"00310182";1,309;Q1;177;216;514;13172;873;504;1,61;60,98;Netherlands;Western Europe;"Elsevier B.V.";"1965-2023";"Earth-Surface Processes (Q1); Ecology, Evolution, Behavior and Systematics (Q1); Oceanography (Q1); Paleontology (Q1)";"Agricultural and Biological Sciences; Earth and Planetary Sciences"
66;27543;"International Journal of Earth Sciences";journal;"14373254, 14373262";1,097;Q1;109;78;211;4733;259;211;1,55;60,68;Germany;Western Europe;"Springer Verlag";"1996-2023";"Earth and Planetary Sciences (miscellaneous) (Q1)";"Earth and Planetary Sciences"
67;26769;"Astrophysical Journal, Supplement Series";journal;"15384365, 00670049";2,591;Q1;272;105;393;6333;1353;393;3,56;60,31;United Kingdom;Western Europe;"American Astronomical Society";"1984, 1987-2023";"Astronomy and Astrophysics (Q1); Space and Planetary Science (Q1)";"Earth and Planetary Sciences; Physics and Astronomy"
68;13932;"Journal of Foraminiferal Research";journal;"00961191";1,091;Q1;65;27;80;1622;115;80;1,49;60,07;United States;Northern America;"Cushman Foundation";"1979-2023";"Paleontology (Q1); Microbiology (Q2)";"Earth and Planetary Sciences; Immunology and Microbiology"
69;19700182056;"Anartia";journal;"1315642X";0,115;Q3;4;4;5;239;1;5;0,25;59,75;Venezuela;Latin America;"Museo de Biologia de La University del Zulia (MBLUZ)";"1993-1994, 1998, 2000-2001, 2005, 2009";"Earth and Planetary Sciences (miscellaneous) (Q3); Environmental Science (miscellaneous) (Q4)";"Earth and Planetary Sciences; Environmental Science"
70;25252;"Contributions to Mineralogy and Petrology";journal;"00107999, 14320967";3,118;Q1;170;99;309;5882;912;307;2,63;59,41;Germany;Western Europe;"Springer Verlag";"1966-2023";"Geochemistry and Petrology (Q1); Geophysics (Q1)";"Earth and Planetary Sciences"
71;25884;"Geofluids";journal;"14688115, 14688123";;-;68;19;0;1121;0;0;0,00;59,00;United Kingdom;Western Europe;"Hindawi Limited";"2001-2023";"Earth and Planetary Sciences (miscellaneous)";"Earth and Planetary Sciences"
72;27522;"International Geology Review";journal;"00206814, 19382839";1,062;Q1;105;68;191;4003;211;191;0,93;58,87;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1959-2023";"Geology (Q1)";"Earth and Planetary Sciences"
73;25653;"Northeastern Geology and Environmental Sciences";journal;"19332742";0,163;Q3;13;18;79;1055;15;79;0,16;58,61;United States;Northern America;"Allen Press Inc.";"1995-2008";"Ocean Engineering (Q2); Geology (Q3); Water Science and Technology (Q3)";"Earth and Planetary Sciences; Engineering; Environmental Science"
74;25031;"Mineralium Deposita";journal;"00264598, 14321866";0,915;Q2;110;54;144;3152;164;142;1,13;58,37;Germany;Western Europe;"";"1966-2023";"Geochemistry and Petrology (Q2); Geophysics (Q2)";"Earth and Planetary Sciences"
75;25870;"Geochimica et Cosmochimica Acta";journal;"00167037, 0046564X";2,379;Q1;280;309;884;17897;2597;884;2,61;57,92;United Kingdom;Western Europe;"Elsevier Ltd";"1950-2023";"Geochemistry and Petrology (Q1)";"Earth and Planetary Sciences"
76;26262;"Revue de Paleobiologie";journal;"02536730";0,229;Q3;36;21;89;1201;21;89;0,19;57,19;France;Western Europe;"Museum National d'Histoire Naturelle";"1987, 1991-2023";"Paleontology (Q3); Ecology, Evolution, Behavior and Systematics (Q4)";"Agricultural and Biological Sciences; Earth and Planetary Sciences"
77;56072;"Biuletyn - Panstwowego Instytutu Geologicznego";journal;"08676143";0,411;Q2;23;13;73;738;22;73;0,44;56,77;Poland;Eastern Europe;"Polish Geological Institute";"1991-2019, 2021";"Geology (Q2)";"Earth and Planetary Sciences"
78;22610;"Facies";journal;"01729179, 16124820";0,655;Q1;64;32;68;1814;72;68;1,00;56,69;Germany;Western Europe;"Springer Verlag";"1979-2023";"Stratigraphy (Q1); Geology (Q2); Paleontology (Q2)";"Earth and Planetary Sciences"
79;21848;"Global Biogeochemical Cycles";journal;"08866236, 19449224";3,384;Q1;212;75;222;4222;944;222;3,88;56,29;United States;Northern America;"Wiley-Blackwell";"1987-2023";"Atmospheric Science (Q1); Environmental Chemistry (Q1); Environmental Science (miscellaneous) (Q1); Global and Planetary Change (Q1)";"Earth and Planetary Sciences; Environmental Science"
80;21100847472;"Open Astronomy";journal;"25436376";0,180;Q4;28;9;135;505;18;135;0,11;56,11;Poland;Eastern Europe;"Walter de Gruyter GmbH";"2003, 2016-2023";"Astronomy and Astrophysics (Q4); Space and Planetary Science (Q4)";"Earth and Planetary Sciences; Physics and Astronomy"
81;26830;"Deep-Sea Research Part I: Oceanographic Research Papers";journal;"09670637";2,739;Q1;140;116;286;6459;924;285;3,08;55,68;United Kingdom;Western Europe;"Elsevier Ltd";"1989, 1992-2023";"Aquatic Science (Q1); Oceanography (Q1)";"Agricultural and Biological Sciences; Earth and Planetary Sciences"
82;24431;"Journal of Quaternary Science";journal;"02678179, 10991417";2,133;Q1;104;67;166;3726;424;166;1,94;55,61;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"1986-2023";"Arts and Humanities (miscellaneous) (Q1); Earth and Planetary Sciences (miscellaneous) (Q1); Paleontology (Q1)";"Arts and Humanities; Earth and Planetary Sciences"
83;24421;"Journal of Metamorphic Geology";journal;"15251314, 02634929";3,593;Q1;127;46;149;2553;446;149;2,11;55,50;United States;Northern America;"John Wiley and Sons Inc.";"1983-2023";"Geochemistry and Petrology (Q1); Geology (Q1)";"Earth and Planetary Sciences"
84;21100852202;"Paleoceanography and Paleoclimatology";journal;"25724517, 25724525";;-;142;56;191;3100;786;190;3,40;55,36;United States;Northern America;"John Wiley and Sons Inc.";"2018-2023";"Atmospheric Science; Oceanography; Paleontology";"Earth and Planetary Sciences"
85;16894;"Biogeochemistry";journal;"01682563, 1573515X";2,294;Q1;169;73;189;4025;593;187;2,72;55,14;Netherlands;Western Europe;"Springer Netherlands";"1984-2023";"Earth-Surface Processes (Q1); Environmental Chemistry (Q1); Water Science and Technology (Q1)";"Earth and Planetary Sciences; Environmental Science"
86;25754;"Economic Geology";journal;"15540774, 03610128";1,294;Q1;141;105;265;5786;449;257;1,51;55,10;United States;Northern America;"Society of Economic Geologists, Inc";"1905-2023";"Economic Geology (Q1); Geochemistry and Petrology (Q1); Geology (Q1); Geophysics (Q1)";"Earth and Planetary Sciences"
87;31074;"Geoarchaeology - An International Journal";journal;"08836353, 15206548";0,596;Q1;53;34;92;1864;64;92;0,77;54,82;United States;Northern America;"John Wiley &amp; Sons Inc.";"1986-2023";"Archeology (Q1); Archeology (arts and humanities) (Q1); Earth and Planetary Sciences (miscellaneous) (Q1)";"Arts and Humanities; Earth and Planetary Sciences; Social Sciences"
88;13909;"Geobios";journal;"00166995, 17775728";0,575;Q2;58;50;197;2736;155;197;0,81;54,72;France;Western Europe;"Elsevier Masson s.r.l.";"1966, 1968-2023";"Space and Planetary Science (Q2); Stratigraphy (Q2)";"Earth and Planetary Sciences"
89;4400151728;"Revista Mexicana de Ciencias Geologicas";journal;"10268774";0,331;Q2;43;12;51;655;15;51;0,07;54,58;Mexico;Latin America;"Universidad Nacional Autonoma de Mexico";"1996-2023";"Geology (Q2)";"Earth and Planetary Sciences"
90;17844;"Vegetation History and Archaeobotany";journal;"16176278, 09396314";0,514;Q2;71;22;63;1198;47;63;0,82;54,45;United States;Northern America;"Springer New York";"1992-2023";"Archeology (arts and humanities) (Q1); Paleontology (Q2); Plant Science (Q2)";"Agricultural and Biological Sciences; Arts and Humanities; Earth and Planetary Sciences"
91;24508;"AAPG Memoir";book series;"02718529";0,208;Q1;62;44;70;2386;19;70;0,00;54,23;United States;Northern America;"American Association of Petroleum Geologists";"1994, 1996-1998, 2000-2001, 2004-2006, 2009-2019";"Economic Geology (Q1)";"Earth and Planetary Sciences"
92;25103;"Neues Jahrbuch fur Geologie und Palaontologie - Abhandlungen";journal;"00777749";0,595;Q2;44;63;207;3416;128;207;0,60;54,22;Germany;Western Europe;"Schweizerbart Science Publishers";"1987, 1995-2023";"Paleontology (Q2)";"Earth and Planetary Sciences"
93;13958;"Marine Micropaleontology";journal;"03778398";1,005;Q1;103;34;124;1838;183;123;1,45;54,06;Netherlands;Western Europe;"Elsevier B.V.";"1976-2023";"Oceanography (Q1); Paleontology (Q1)";"Earth and Planetary Sciences"
