Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2007);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;23247;"International Journal of Nonlinear Sciences and Numerical Simulation";journal;"15651339, 21910294";4,664;Q1;62;80;191;1809;827;191;5,00;22,61;24,82;0;0;Germany;Western Europe;"Walter de Gruyter GmbH";"2000-2023";"Applied Mathematics (Q1); Computational Mechanics (Q1); Engineering (miscellaneous) (Q1); Mechanics of Materials (Q1); Modeling and Simulation (Q1); Physics and Astronomy (miscellaneous) (Q1); Statistical and Nonlinear Physics (Q1)";"Engineering; Mathematics; Physics and Astronomy"
2;25143;"Advanced Functional Materials";journal;"1616301X";4,415;Q1;402;466;689;20294;5526;683;7,76;43,55;27,80;1;0;Germany;Western Europe;"Wiley-VCH Verlag";"2000-2023";"Biomaterials (Q1); Condensed Matter Physics (Q1); Electrochemistry (Q1); Electronic, Optical and Magnetic Materials (Q1); Nanoscience and Nanotechnology (Q1)";"Chemistry; Materials Science; Physics and Astronomy"
3;26756;"Astronomy and Astrophysics Review";journal;"09354956, 14320754";2,566;Q1;78;6;7;1374;31;6;2,50;229,00;16,67;0;0;Germany;Western Europe;"Springer Verlag";"1989-2000, 2002-2004, 2006-2023";"Astronomy and Astrophysics (Q1); Space and Planetary Science (Q1)";"Earth and Planetary Sciences; Physics and Astronomy"
4;26588;"ChemPhysChem";journal;"14394235, 14397641";2,246;Q1;160;320;923;14943;3490;913;3,59;46,70;22,02;2;0;Germany;Western Europe;"Wiley-VCH Verlag";"2000-2023";"Atomic and Molecular Physics, and Optics (Q1); Physical and Theoretical Chemistry (Q1)";"Chemistry; Physics and Astronomy"
5;27029;"Applied Physics B: Lasers and Optics";journal;"09462171";1,728;Q1;143;413;1066;9967;2837;1060;2,73;24,13;18,02;5;0;Germany;Western Europe;"Springer Verlag";"1984, 1994-2023";"Physics and Astronomy (miscellaneous) (Q1)";"Physics and Astronomy"
6;27437;"Communications in Mathematical Physics";journal;"14320916, 00103616";1,649;Q1;154;238;659;7015;1479;657;2,08;29,47;9,67;2;0;Germany;Western Europe;"Springer New York";"1965-2023";"Mathematical Physics (Q1); Statistical and Nonlinear Physics (Q1)";"Mathematics; Physics and Astronomy"
7;27545;"European Physical Journal C";journal;"14346052, 14346044";1,463;Q1;193;370;1292;15461;3028;1282;3,29;41,79;16,88;0;0;Germany;Western Europe;"";"1991-1995, 1998-2023";"Engineering (miscellaneous) (Q1); Physics and Astronomy (miscellaneous) (Q1)";"Engineering; Physics and Astronomy"
8;28520;"Journal of High Energy Physics";journal;"10298479";1,463;Q1;256;1244;2769;59197;9049;2769;3,63;47,59;12,53;6;0;Germany;Western Europe;"Springer Verlag";"1997-2023";"Nuclear and High Energy Physics (Q1)";"Physics and Astronomy"
9;25937;"Macromolecular Chemistry and Physics";journal;"10221352, 15213935";1,296;Q1;129;258;751;9766;1770;747;2,17;37,85;25,35;4;0;Germany;Western Europe;"Wiley-VCH Verlag";"1994-2023";"Condensed Matter Physics (Q1); Materials Chemistry (Q1); Organic Chemistry (Q1); Physical and Theoretical Chemistry (Q1); Polymers and Plastics (Q1)";"Chemistry; Materials Science; Physics and Astronomy"
10;130141;"Microfluidics and Nanofluidics";journal;"16134982, 16134990";1,279;Q1;100;70;92;1911;350;90;3,06;27,30;11,39;0;0;Germany;Western Europe;"Springer Verlag";"2004-2023";"Condensed Matter Physics (Q1); Electronic, Optical and Magnetic Materials (Q1); Materials Chemistry (Q1); Nanoscience and Nanotechnology (Q2)";"Materials Science; Physics and Astronomy"
11;20327;"Experiments in Fluids";journal;"14321114, 07234864";1,216;Q1;142;152;521;4151;985;519;1,80;27,31;9,50;3;0;Germany;Western Europe;"Springer Verlag";"1983-2023";"Computational Mechanics (Q1); Fluid Flow and Transfer Processes (Q1); Mechanics of Materials (Q1); Physics and Astronomy (miscellaneous) (Q1)";"Chemical Engineering; Engineering; Physics and Astronomy"
12;27424;"Annales Geophysicae";journal;"14320576, 09927689";1,189;Q2;105;216;965;7417;1360;951;1,30;34,34;21,30;13;0;Germany;Western Europe;"Copernicus Publications";"1983-1985, 1988-1990, 1994-2023";"Earth and Planetary Sciences (miscellaneous) (Q1); Geology (Q1); Astronomy and Astrophysics (Q2); Atmospheric Science (Q2); Space and Planetary Science (Q2)";"Earth and Planetary Sciences; Physics and Astronomy"
13;27542;"European Physical Journal B";journal;"14346028, 14346036";1,162;Q1;139;350;1254;11655;2164;1251;1,47;33,30;19,62;12;0;Germany;Western Europe;"Springer New York";"1998-2023";"Condensed Matter Physics (Q1); Electronic, Optical and Magnetic Materials (Q1)";"Materials Science; Physics and Astronomy"
14;24670;"Chemical Vapor Deposition";journal;"15213862, 09481907";1,154;Q2;67;90;215;2908;428;206;1,96;32,31;26,90;0;0;Germany;Western Europe;"Wiley-VCH Verlag";"1995-2015";"Chemistry (miscellaneous) (Q1); Process Chemistry and Technology (Q1); Surfaces and Interfaces (Q2)";"Chemical Engineering; Chemistry; Physics and Astronomy"
15;28968;"Interfaces and Free Boundaries";journal;"14639971, 14639963";1,081;Q2;41;23;65;699;83;65;1,05;30,39;10,81;0;0;Germany;Western Europe;"European Mathematical Society Publishing House";"1999-2023";"Surfaces and Interfaces (Q2)";"Physics and Astronomy"
16;28969;"European Physical Journal A";journal;"1434601X, 14346001";1,080;Q2;109;323;1047;9870;1615;1039;1,53;30,56;18,38;1;0;Germany;Western Europe;"";"1998-2023";"Nuclear and High Energy Physics (Q2)";"Physics and Astronomy"
17;28529;"Nonlinear Processes in Geophysics";journal;"10235809, 16077946";1,039;Q2;67;75;222;2586;420;221;1,64;34,48;16,27;2;0;Germany;Western Europe;"Copernicus Publications";"1994-2023";"Geochemistry and Petrology (Q2); Geophysics (Q2); Statistical and Nonlinear Physics (Q2)";"Earth and Planetary Sciences; Physics and Astronomy"
18;13886;"Advanced Engineering Materials";journal;"14381656, 15272648";1,015;Q2;137;181;554;4330;951;524;1,57;23,92;18,31;3;0;Germany;Western Europe;"Wiley-VCH Verlag";"1999-2023";"Materials Science (miscellaneous) (Q1); Condensed Matter Physics (Q2)";"Materials Science; Physics and Astronomy"
19;75561;"Advanced Nonlinear Studies";journal;"21690375, 15361365";1,006;Q2;41;31;87;643;68;87;0,55;20,74;20,00;0;0;Germany;Western Europe;"Walter de Gruyter GmbH";"2001-2023";"Mathematics (miscellaneous) (Q2); Statistical and Nonlinear Physics (Q2)";"Mathematics; Physics and Astronomy"
20;5800179580;"Physica Status Solidi (A) Applications and Materials Science";journal;"18626300, 18626319";1,005;Q2;116;612;1566;11935;2353;1548;1,47;19,50;18,74;3;0;Germany;Western Europe;"Wiley-VCH Verlag";"1983, 1987, 2005-2023";"Electrical and Electronic Engineering (Q1); Electronic, Optical and Magnetic Materials (Q1); Materials Chemistry (Q1); Surfaces, Coatings and Films (Q1); Condensed Matter Physics (Q2); Surfaces and Interfaces (Q2)";"Engineering; Materials Science; Physics and Astronomy"
21;14544;"Rheologica Acta";journal;"00354511, 14351528";0,942;Q2;91;80;254;2737;414;248;1,25;34,21;18,32;0;0;Germany;Western Europe;"";"1958, 1961-2023";"Materials Science (miscellaneous) (Q1); Condensed Matter Physics (Q2)";"Materials Science; Physics and Astronomy"
22;110332;"Zeitschfrift fur Kristallographie";journal;"00442968";0,910;Q2;69;102;395;3005;617;384;1,46;29,46;26,99;0;0;Germany;Western Europe;"Walter de Gruyter GmbH";"1970, 1981-1986, 1989-1990, 1996-2015";"Materials Science (miscellaneous) (Q1); Condensed Matter Physics (Q2); Inorganic Chemistry (Q2)";"Chemistry; Materials Science; Physics and Astronomy"
23;29140;"Physica Status Solidi (B): Basic Research";journal;"15213951, 03701972";0,871;Q2;119;628;1600;14535;1903;1589;1,20;23,14;17,70;1;0;Germany;Western Europe;"Wiley-VCH Verlag";"1961-2023";"Condensed Matter Physics (Q2); Electronic, Optical and Magnetic Materials (Q2)";"Materials Science; Physics and Astronomy"
24;25944;"Macromolecular Theory and Simulations";journal;"15213919, 10221344";0,860;Q2;58;60;168;2369;253;165;1,70;39,48;25,66;0;0;Germany;Western Europe;"Wiley-VCH Verlag";"1992-2023";"Materials Chemistry (Q1); Polymers and Plastics (Q1); Condensed Matter Physics (Q2); Inorganic Chemistry (Q2); Organic Chemistry (Q2)";"Chemistry; Materials Science; Physics and Astronomy"
25;26998;"Annalen der Physik";journal;"00033804, 15213889";0,845;Q2;73;46;191;1691;224;183;1,51;36,76;10,17;0;0;Germany;Western Europe;"Wiley-Blackwell";"1799-1943, 1947-1950, 1952, 1957-2023";"Physics and Astronomy (miscellaneous) (Q2)";"Physics and Astronomy"
26;27955;"Fortschritte der Physik";journal;"15213978, 00158208";0,832;Q2;71;67;230;2765;341;225;1,38;41,27;11,76;0;0;Germany;Western Europe;"Wiley-VCH Verlag";"1953-2023";"Physics and Astronomy (miscellaneous) (Q2)";"Physics and Astronomy"
27;21100199757;"European Physical Journal H";journal;"21026467, 21026459";0,830;Q2;24;46;16;750;17;16;1,50;16,30;21,09;0;0;Germany;Western Europe;"Springer Verlag";"2010-2023";"Physics and Astronomy (miscellaneous) (Q2)";"Physics and Astronomy"
28;25199;"Journal of Solid State Electrochemistry";journal;"14328488, 14330768";0,778;Q2;98;198;387;6030;589;375;1,47;30,45;29,10;0;0;Germany;Western Europe;"Springer Verlag";"1997-2023";"Electrical and Electronic Engineering (Q1); Materials Science (miscellaneous) (Q1); Condensed Matter Physics (Q2); Electrochemistry (Q2)";"Chemistry; Engineering; Materials Science; Physics and Astronomy"
29;27458;"Contributions to Plasma Physics";journal;"15213986, 08631042";0,753;Q2;50;80;246;2094;293;242;1,22;26,18;16,67;0;0;Germany;Western Europe;"John Wiley &amp; Sons Inc.";"1972, 1988-2023";"Condensed Matter Physics (Q2)";"Physics and Astronomy"
30;130075;"Plasma Processes and Polymers";journal;"16128869, 16128850";0,749;Q2;89;306;173;6394;404;167;2,11;20,90;22,22;2;0;Germany;Western Europe;"Wiley-VCH Verlag";"2004-2023";"Polymers and Plastics (Q1); Condensed Matter Physics (Q2)";"Materials Science; Physics and Astronomy"
31;14917;"Radiation and Environmental Biophysics";journal;"0301634X, 14322099";0,679;Q2;58;52;115;1488;166;108;1,43;28,62;36,95;10;0;Germany;Western Europe;"Springer New York";"1974-2023";"Environmental Science (miscellaneous) (Q1); Biophysics (Q2); Radiation (Q2)";"Biochemistry, Genetics and Molecular Biology; Environmental Science; Physics and Astronomy"
32;13852;"Applied Rheology";journal;"16178106, 14306395";0,667;Q2;35;47;102;694;85;86;0,92;14,77;16,46;1;0;Germany;Western Europe;"Walter de Gruyter GmbH";"1996-1997, 1999-2023";"Condensed Matter Physics (Q2); Materials Science (miscellaneous) (Q2)";"Materials Science; Physics and Astronomy"
33;26748;"Astronomische Nachrichten";journal;"00046337, 15213994";0,596;Q3;61;180;747;4415;607;742;0,79;24,53;17,99;0;0;Germany;Western Europe;"Wiley-VCH Verlag";"1823-1829, 1831, 1833-1943, 1947-1952, 1955-1957, 1959-1963, 1965-1968, 1970-1972, 1974-2023";"Astronomy and Astrophysics (Q3); Space and Planetary Science (Q3)";"Earth and Planetary Sciences; Physics and Astronomy"
34;26738;"Microsystem Technologies";journal;"09467076";0,594;Q2;74;208;456;2436;575;450;1,24;11,71;11,32;1;0;Germany;Western Europe;"Springer Verlag";"1994-2023";"Condensed Matter Physics (Q2); Electrical and Electronic Engineering (Q2); Electronic, Optical and Magnetic Materials (Q2); Hardware and Architecture (Q2); Nanoscience and Nanotechnology (Q3)";"Computer Science; Engineering; Materials Science; Physics and Astronomy"
35;21445;"Polymer Bulletin";journal;"14362449, 01700839";0,548;Q2;73;176;400;4225;417;399;1,07;24,01;33,27;1;0;Germany;Western Europe;"Springer Verlag";"1978-2023";"Polymers and Plastics (Q1); Chemistry (miscellaneous) (Q2); Condensed Matter Physics (Q2); Materials Chemistry (Q2)";"Chemistry; Materials Science; Physics and Astronomy"
36;13712;"Continuum Mechanics and Thermodynamics";journal;"09351175, 14320959";0,545;Q2;60;31;95;750;95;92;0,71;24,19;10,20;0;0;Germany;Western Europe;"Springer New York";"1989-2023";"Materials Science (miscellaneous) (Q2); Mechanics of Materials (Q2); Physics and Astronomy (miscellaneous) (Q2)";"Engineering; Materials Science; Physics and Astronomy"
37;13749;"Heat and Mass Transfer";journal;"09477411, 14321181";0,543;Q2;84;130;338;2633;202;335;0,56;20,25;12,97;0;0;Germany;Western Europe;"Springer Verlag";"1995-2023";"Condensed Matter Physics (Q2); Fluid Flow and Transfer Processes (Q2)";"Chemical Engineering; Physics and Astronomy"
38;25943;"Macromolecular Symposia";journal;"10221360, 15213900";0,536;Q3;84;454;1250;9093;1194;1231;0,85;20,03;28,20;3;0;Germany;Western Europe;"Wiley-VCH Verlag";"1994-2023";"Polymers and Plastics (Q1); Materials Chemistry (Q2); Condensed Matter Physics (Q3); Organic Chemistry (Q3)";"Chemistry; Materials Science; Physics and Astronomy"
39;4700152261;"International Journal of Materials Research";journal;"18625282, 21958556";0,509;Q3;70;343;1080;8998;496;1050;0,37;26,23;18,09;2;0;Germany;Western Europe;"Walter de Gruyter GmbH";"1994, 1997-1998, 2001-2023";"Metals and Alloys (Q1); Materials Chemistry (Q2); Condensed Matter Physics (Q3); Physical and Theoretical Chemistry (Q3)";"Chemistry; Materials Science; Physics and Astronomy"
40;12941;"Acta Acustica united with Acustica";journal;"16101928, 18619959";0,490;Q2;0;0;0;0;0;0;0,00;0,00;0,00;0;0;Germany;Western Europe;"S. Hirzel Verlag GmbH";"1996-2019";"Music (Q1); Acoustics and Ultrasonics (Q2)";"Arts and Humanities; Physics and Astronomy"
41;24673;"Crystal Research and Technology";journal;"15214079, 02321300";0,462;Q3;72;221;550;4181;507;545;0,86;18,92;26,06;0;0;Germany;Western Europe;"John Wiley &amp; Sons Inc.";"1966-2023";"Chemistry (miscellaneous) (Q2); Materials Science (miscellaneous) (Q2); Condensed Matter Physics (Q3)";"Chemistry; Materials Science; Physics and Astronomy"
42;4700152710;"Physica Status Solidi (C) Current Topics in Solid State Physics";journal;"16101642, 18626351";0,457;Q3;55;1002;698;12236;299;689;0,43;12,21;19,18;0;0;Germany;Western Europe;"Wiley-VCH Verlag";"2004, 2006-2017";"Condensed Matter Physics (Q3)";"Physics and Astronomy"
43;12319;"Optical Review";journal;"13406000, 13499432";0,442;Q3;48;73;226;1094;162;225;0,83;14,99;16,39;0;0;Germany;Western Europe;"Springer-Verlag GmbH and Co. KG";"1994-2023";"Atomic and Molecular Physics, and Optics (Q3)";"Physics and Astronomy"
44;14571;"Shock Waves";journal;"14322153, 09381287";0,413;Q3;64;51;120;946;95;119;0,78;18,55;11,49;1;0;Germany;Western Europe;"Springer Science and Business Media Deutschland GmbH";"1991-2023";"Mechanical Engineering (Q2); Physics and Astronomy (miscellaneous) (Q3)";"Engineering; Physics and Astronomy"
45;12965;"Zeitschrift fur Naturforschung - Section A Journal of Physical Sciences";journal;"09320784, 18657109";0,404;Q3;53;112;380;2669;331;380;0,77;23,83;22,88;1;0;Germany;Western Europe;"Walter de Gruyter GmbH";"1946-2023";"Mathematical Physics (Q3); Physical and Theoretical Chemistry (Q3); Physics and Astronomy (miscellaneous) (Q3)";"Chemistry; Mathematics; Physics and Astronomy"
46;14429;"Journal of Visualization";journal;"13438875, 13866478";0,362;Q3;35;63;134;592;88;124;0,73;9,40;15,22;0;0;Germany;Western Europe;"Springer Heidelberg";"1998-2023";"Electrical and Electronic Engineering (Q2); Condensed Matter Physics (Q3)";"Engineering; Physics and Astronomy"
47;110152;"Optik";journal;"00304026, 16181336";0,356;Q3;104;104;295;1444;175;294;0,47;13,88;24,24;0;0;Germany;Western Europe;"Elsevier GmbH";"1946, 1968-1988, 1993-2023";"Electrical and Electronic Engineering (Q2); Atomic and Molecular Physics, and Optics (Q3); Electronic, Optical and Magnetic Materials (Q3)";"Engineering; Materials Science; Physics and Astronomy"
48;13784;"Journal of Non-Equilibrium Thermodynamics";journal;"03400204, 14374358";0,340;Q3;43;32;74;779;67;73;0,72;24,34;16,39;0;0;Germany;Western Europe;"Walter de Gruyter GmbH";"1976-2023";"Chemistry (miscellaneous) (Q2); Physics and Astronomy (miscellaneous) (Q3)";"Chemistry; Physics and Astronomy"
49;29079;"Particle and Particle Systems Characterization";journal;"15214117, 09340866";0,321;Q3;68;70;132;1108;107;128;0,65;15,83;21,09;2;0;Germany;Western Europe;"Wiley-VCH Verlag";"1984-2023";"Chemistry (miscellaneous) (Q2); Materials Science (miscellaneous) (Q2); Condensed Matter Physics (Q3)";"Chemistry; Materials Science; Physics and Astronomy"
50;26903;"High Temperature Materials and Processes";journal;"21910324, 03346455";0,320;Q3;28;45;124;868;35;122;0,29;19,29;25,00;0;0;Germany;Western Europe;"Walter de Gruyter GmbH";"1984, 1986-2023";"Materials Science (miscellaneous) (Q2); Mechanics of Materials (Q2); Condensed Matter Physics (Q3); Physical and Theoretical Chemistry (Q3)";"Chemistry; Engineering; Materials Science; Physics and Astronomy"
51;5200152601;"Zeitschrift fur Kristallographie, Supplement";journal;"0930486X";0,280;Q3;18;96;99;1180;47;99;0,47;12,29;23,96;0;0;Germany;Western Europe;"Walter de Gruyter GmbH";"2006-2009";"Materials Science (miscellaneous) (Q2); Condensed Matter Physics (Q3); Inorganic Chemistry (Q3)";"Chemistry; Materials Science; Physics and Astronomy"
52;27304;"Materialwissenschaft und Werkstofftechnik";journal;"15214052, 09335137";0,253;Q3;44;136;379;2676;172;371;0,46;19,68;14,00;0;0;Germany;Western Europe;"Wiley-VCH Verlag";"1970-2023";"Materials Science (miscellaneous) (Q2); Mechanical Engineering (Q2); Condensed Matter Physics (Q3); Mechanics of Materials (Q3)";"Engineering; Materials Science; Physics and Astronomy"
53;21100375849;"Open Physics";journal;"23915471";0,250;Q3;45;53;133;1172;77;132;0,54;22,11;14,53;0;0;Germany;Western Europe;"Walter de Gruyter GmbH";"2015-2023";"Physics and Astronomy (miscellaneous) (Q3)";"Physics and Astronomy"
54;145625;"Ionics";journal;"09477047, 18620760";0,249;Q3;73;76;210;1502;118;209;0,58;19,76;16,10;0;0;Germany;Western Europe;"Springer Science and Business Media Deutschland GmbH";"1995-2023";"Chemical Engineering (miscellaneous) (Q2); Engineering (miscellaneous) (Q2); Materials Science (miscellaneous) (Q2); Physics and Astronomy (miscellaneous) (Q3)";"Chemical Engineering; Engineering; Materials Science; Physics and Astronomy"
55;5600152816;"European Physical Journal: Special Topics";journal;"19516355, 19516401";0,248;Q3;91;380;1751;10025;638;1721;0,39;26,38;17,71;2;0;Germany;Western Europe;"Springer Verlag";"2007-2023";"Materials Science (miscellaneous) (Q2); Physics and Astronomy (miscellaneous) (Q3); Physical and Theoretical Chemistry (Q4)";"Chemistry; Materials Science; Physics and Astronomy"
56;27888;"Praktische Metallographie/Practical Metallography";journal;"21958599, 0032678X";0,244;Q3;18;43;137;405;32;128;0,19;9,42;24,47;0;0;Germany;Western Europe;"Walter de Gruyter GmbH";"1969-2023";"Metals and Alloys (Q2); Condensed Matter Physics (Q3); Electronic, Optical and Magnetic Materials (Q3); Mechanics of Materials (Q3)";"Engineering; Materials Science; Physics and Astronomy"
57;15592;"TM. Technisches Messen";journal;"01718096, 21967113";0,240;Q3;24;87;266;733;47;244;0,17;8,43;8,62;1;0;Germany;Western Europe;"Walter de Gruyter GmbH";"1931-1939, 1941-1943, 1948, 1950-1953, 1956-2023";"Electrical and Electronic Engineering (Q2); Instrumentation (Q3)";"Engineering; Physics and Astronomy"
58;12582;"Kerntechnik";journal;"21958580, 09323902";0,223;Q3;20;52;133;565;21;127;0,18;10,87;15,63;0;0;Germany;Western Europe;"Walter de Gruyter GmbH";"1969-1971, 1973-1978, 1988-1993, 1995-2023";"Nuclear Energy and Engineering (Q2); Materials Science (miscellaneous) (Q3); Nuclear and High Energy Physics (Q3); Radiation (Q3); Safety, Risk, Reliability and Quality (Q3)";"Energy; Engineering; Materials Science; Physics and Astronomy"
59;27081;"Tenside, Surfactants, Detergents";journal;"21958564, 09323414";0,222;Q4;29;33;110;728;55;109;0,49;22,06;36,76;0;0;Germany;Western Europe;"Walter de Gruyter GmbH";"1986-2023";"Chemical Engineering (miscellaneous) (Q2); Chemistry (miscellaneous) (Q3); Condensed Matter Physics (Q4)";"Chemical Engineering; Chemistry; Physics and Astronomy"
60;26770;"Astrophysics";journal;"15738191, 05717256";0,220;Q3;18;51;164;1092;31;162;0,20;21,41;39,29;0;0;Germany;Western Europe;"Springer GmbH &amp; Co, Auslieferungs-Gesellschaf";"1965-1991, 1993-2023";"Astronomy and Astrophysics (Q3)";"Physics and Astronomy"
61;27331;"Metall";journal;"00260746";0,220;Q4;14;141;397;495;29;347;0,07;3,51;11,11;0;0;Germany;Western Europe;"Giesel Verlag Gmbh";"1968-1994, 1996-2022";"Metals and Alloys (Q2); Materials Chemistry (Q3); Mechanics of Materials (Q3); Condensed Matter Physics (Q4)";"Engineering; Materials Science; Physics and Astronomy"
62;27286;"Main Group Metal Chemistry";journal;"21910219, 07921241";0,218;Q4;27;35;99;1151;44;98;0,33;32,89;32,97;0;0;Germany;Western Europe;"Walter de Gruyter GmbH";"1988, 1994-2023";"Metals and Alloys (Q2); Chemistry (miscellaneous) (Q3); Materials Chemistry (Q3); Condensed Matter Physics (Q4)";"Chemistry; Materials Science; Physics and Astronomy"
63;5100155104;"Sensing and Imaging";journal;"15572064";0,209;Q3;28;11;27;361;23;25;0,85;32,82;0,00;0;0;Germany;Western Europe;"Springer Science and Business Media Deutschland GmbH";"2006-2023";"Electrical and Electronic Engineering (Q3); Instrumentation (Q3)";"Engineering; Physics and Astronomy"
64;21055;"Materials Science-Poland";journal;"20831331, 2083134X";0,203;Q4;40;145;311;2449;100;307;0,33;16,89;26,25;0;0;Germany;Western Europe;"Walter de Gruyter GmbH";"2002-2023";"Materials Science (miscellaneous) (Q3); Mechanical Engineering (Q3); Mechanics of Materials (Q3); Condensed Matter Physics (Q4)";"Engineering; Materials Science; Physics and Astronomy"
65;25141;"Zeitschrift fur Kristallographie - New Crystal Structures";journal;"14337266, 21974578";0,196;Q4;39;197;1227;1614;233;1227;0,19;8,19;27,87;0;0;Germany;Western Europe;"Walter de Gruyter GmbH";"1954, 1956-2023";"Materials Science (miscellaneous) (Q3); Condensed Matter Physics (Q4); Inorganic Chemistry (Q4)";"Chemistry; Materials Science; Physics and Astronomy"
66;20295;"Mikrokosmos";journal;"00263680";0,194;Q3;6;60;246;451;21;212;0,12;7,52;2,70;0;0;Germany;Western Europe;"Urban und Fischer Verlag Jena";"1974, 1977, 2004-2014";"Agricultural and Biological Sciences (miscellaneous) (Q3); Instrumentation (Q3)";"Agricultural and Biological Sciences; Physics and Astronomy"
67;14370;"Tribologie und Schmierungstechnik";journal;"07243472";0,169;Q4;10;51;148;481;10;145;0,10;9,43;8,96;0;0;Germany;Western Europe;"Expert Verlag";"1983-2023";"Mechanical Engineering (Q3); Mechanics of Materials (Q3); Surfaces, Coatings and Films (Q3); Surfaces and Interfaces (Q4)";"Engineering; Materials Science; Physics and Astronomy"
68;19573;"Journal of Optical Communications";journal;"21916322, 01734911";0,144;Q4;42;62;178;607;18;172;0,08;9,79;20,34;0;0;Germany;Western Europe;"Walter de Gruyter GmbH";"1980-2023";"Electrical and Electronic Engineering (Q3); Atomic and Molecular Physics, and Optics (Q4); Condensed Matter Physics (Q4)";"Engineering; Physics and Astronomy"
69;4700152260;"Astrophysics and Space Sciences Transactions";journal;"18106528, 18106536";0,131;Q4;19;4;13;98;5;13;0,38;24,50;0,00;0;0;Germany;Western Europe;"Copernicus Group";"2005-2012";"Astronomy and Astrophysics (Q4); Physics and Astronomy (miscellaneous) (Q4)";"Physics and Astronomy"
70;12491;"Vakuum in Forschung und Praxis";journal;"15222454, 0947076X";0,129;Q4;14;52;162;304;21;141;0,10;5,85;18,84;0;0;Germany;Western Europe;"Wiley-VCH Verlag";"1989-2023";"Surfaces, Coatings and Films (Q3); Condensed Matter Physics (Q4)";"Materials Science; Physics and Astronomy"
71;12155;"Journal of Applied Spectroscopy";journal;"00219037, 15738647";0,117;Q4;32;144;450;2515;61;450;0,12;17,47;32,73;0;0;Germany;Western Europe;"Springer GmbH &amp; Co, Auslieferungs-Gesellschaf";"1965-1999, 2003-2023";"Condensed Matter Physics (Q4); Spectroscopy (Q4)";"Chemistry; Physics and Astronomy"
72;130097;"Journal of Engineering Physics and Thermophysics";journal;"1573871X, 10620125";0,110;Q4;28;162;504;1980;22;503;0,02;12,22;19,50;0;0;Germany;Western Europe;"Springer GmbH &amp; Co, Auslieferungs-Gesellschaf";"1992-1997, 2004-2023";"Condensed Matter Physics (Q4); Engineering (miscellaneous) (Q4)";"Engineering; Physics and Astronomy"
73;6300153113;"Larmbekampfung (discontinued)";journal;"18634672";0,103;Q4;6;40;12;349;2;8;0,17;8,73;12,96;0;0;Germany;Western Europe;"VDI Fachmedien GmBbH &amp; Co.";"2006-2021";"Acoustics and Ultrasonics (Q4); Pollution (Q4); Public Health, Environmental and Occupational Health (Q4)";"Environmental Science; Medicine; Physics and Astronomy"
74;15940;"PTB - Mitteilungen Forschen und Prufen";journal;"0030834X";0,103;Q4;10;36;106;350;1;103;0,00;9,72;5,00;0;0;Germany;Western Europe;"Springer Vieweg";"1974, 1976-1990, 1996-2019";"Engineering (miscellaneous) (Q4); Instrumentation (Q4)";"Engineering; Physics and Astronomy"
75;7500153133;"Laser and Photonics Reviews";journal;"18638880, 18638899";;-;146;21;0;1749;0;0;0,00;83,29;18,18;0;0;Germany;Western Europe;"Wiley-VCH Verlag";"2007-2023";"Atomic and Molecular Physics, and Optics; Condensed Matter Physics; Electronic, Optical and Magnetic Materials";"Materials Science; Physics and Astronomy"
76;6400153166;"Optoelectronics Letters";journal;"16731905, 19935013";;-;22;134;0;1284;0;0;0,00;9,58;36,11;0;0;Germany;Western Europe;"Springer Verlag";"2006-2023";"Atomic and Molecular Physics, and Optics; Condensed Matter Physics; Electrical and Electronic Engineering; Electronic, Optical and Magnetic Materials";"Engineering; Materials Science; Physics and Astronomy"
77;10400153302;"Physica Status Solidi - Rapid Research Letters";journal;"18626254, 18626270";;-;79;101;0;1332;0;0;0,00;13,19;19,22;0;0;Germany;Western Europe;"Wiley-VCH Verlag";"2007-2023";"Condensed Matter Physics; Materials Science (miscellaneous)";"Materials Science; Physics and Astronomy"
