Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2020);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;52142;"Brazilian Oral Research";journal;"15177491";0,847;Q1;60;136;362;4224;989;358;2,32;31,06;59,48;3;35;Brazil;Latin America;"University of Sao Paolo";"2001-2023";"Dentistry (miscellaneous) (Q1); Medicine (miscellaneous) (Q2)";"Dentistry; Medicine"
2;4000152106;"Journal of Applied Oral Science";journal;"16787757, 16787765";0,754;Q1;59;92;282;3147;744;278;2,52;34,21;55,64;3;16;Brazil;Latin America;"Faculdade de Odontologia de Bauru da Universidade de Sao Paulo";"2006-2023";"Dentistry (miscellaneous) (Q1); Medicine (miscellaneous) (Q2)";"Dentistry; Medicine"
3;144622;"Medicina Oral, Patologia Oral y Cirugia Bucal";journal;"16986946, 16984447";0,644;Q2;72;109;326;3027;830;324;2,32;27,77;40,42;5;37;Spain;Western Europe;"Medicina Oral, Patologia Oral y Cirugia Bucal";"2004-2023";"Dentistry (miscellaneous) (Q2); Medicine (miscellaneous) (Q2); Otorhinolaryngology (Q2); Surgery (Q2)";"Dentistry; Medicine"
4;24371;"Brazilian Dental Journal";journal;"01036440";0,616;Q2;63;90;282;2558;505;281;1,64;28,42;51,89;1;11;Brazil;Latin America;"Associacao Brasileira de Divulgacao Cientifica";"1990-2023";"Dentistry (miscellaneous) (Q2)";"Dentistry"
5;21100207619;"Journal of Clinical and Experimental Dentistry";journal;"19895488";0,481;Q2;38;180;628;4663;1130;628;1,71;25,91;47,84;3;18;Spain;Western Europe;"Medicina Oral S.L.";"2010-2023";"Dentistry (miscellaneous) (Q2)";"Dentistry"
6;19300156929;"Pesquisa Brasileira em Odontopediatria e Clinica Integrada";journal;"19834632, 15190501";0,185;Q4;15;177;340;5074;479;333;1,65;28,67;57,31;1;39;Brazil;Latin America;"Association of Support to Oral Health Research (APESB)";"2009-2023";"Pediatrics, Perinatology and Child Health (Q3); Dentistry (miscellaneous) (Q4)";"Dentistry; Medicine"
7;21100831445;"Brazilian Dental Science";journal;"21786011";0,153;Q4;11;106;221;3406;225;201;1,41;32,13;48,75;0;19;Brazil;Latin America;"Universidade Estadual Paulista, Institute of Science and Technology of Sao Jose dos Campo";"2017-2023";"Dentistry (miscellaneous) (Q4)";"Dentistry"
8;21100197926;"Revista Portuguesa de Estomatologia, Medicina Dentaria e Cirurgia Maxilofacial";journal;"16462890, 16476700";0,144;Q4;12;31;103;750;22;99;0,18;24,19;57,89;1;3;Portugal;Western Europe;"Sociedade Portguesa de Estomatologia e Medicina Dentaria";"2007-2023";"Dentistry (miscellaneous) (Q4); Surgery (Q4)";"Dentistry; Medicine"
9;21100778010;"Journal of Oral Research";journal;"07192479";0,127;Q4;9;106;261;2570;63;168;0,21;24,25;45,10;2;12;Chile;Latin America;"Universidad de Concepcion";"2016-2023";"Dentistry (miscellaneous) (Q4)";"Dentistry"
10;7400153104;"Brazilian Journal of Oral Sciences";journal;"16773225, 16773217";0,125;Q4;14;59;174;1808;41;174;0,23;30,64;52,99;0;11;Brazil;Latin America;"Universidade Estadual de Campinas";"2007-2023";"Dentistry (miscellaneous) (Q4)";"Dentistry"
11;23495;"Revista Cubana de Estomatologia";journal;"00347507, 1561297X";0,124;Q4;9;73;151;1538;29;137;0,20;21,07;52,86;0;23;Cuba;Latin America;"Editorial Ciencias Medicas";"1973-1978, 1982-1989, 1996-2002, 2005-2023";"Dentistry (miscellaneous) (Q4)";"Dentistry"
12;52916;"Avances en Odontoestomatologia";journal;"02131285";0,119;Q4;7;19;60;582;13;60;0,16;30,63;30,00;0;2;Spain;Western Europe;"Ediciones Avances S.L.";"1985-1991, 2003-2023";"Dentistry (miscellaneous) (Q4); Otorhinolaryngology (Q4)";"Dentistry; Medicine"
13;19900193269;"Revista Odonto Ciencia";journal;"19806523, 01029460";0,111;Q4;10;0;64;0;15;63;0,21;0,00;0,00;0;0;Brazil;Latin America;"Pontificia Universidade Catolica do Rio Grande do Sul";"2011-2017, 2019";"Dentistry (miscellaneous) (Q4)";"Dentistry"
14;21100372441;"Dental Press Endodontics";journal;"21783713";0,100;Q4;7;37;107;989;3;96;0,04;26,73;46,10;0;2;Brazil;Latin America;"Dental Press International";"2011-2021";"Dentistry (miscellaneous) (Q4)";"Dentistry"
15;21101088429;"Odovtos - International Journal of Dental Sciences";journal;"22153411, 16591046";;-;6;48;31;1450;5;29;0,16;30,21;55,64;0;12;Costa Rica;Latin America;"Universidad de Costa Rica";"2019-2023";"Dentistry (miscellaneous)";"Dentistry"
16;21101165612;"Revista Medica Electronica";journal;"16841824";;-;4;108;147;1774;11;127;0,07;16,43;55,63;0;31;Cuba;Latin America;"Editorial Ciencias Medicas";"2019-2023";"Dentistry (miscellaneous); Health Professions (miscellaneous); Medicine (miscellaneous)";"Dentistry; Health Professions; Medicine"
