Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2015);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;17871;"Medical Physics";journal;"24734209, 00942405";0,622;Q3;208;625;5833;21242;6276;5752;1,17;33,99;24,47;30;0;United States;Northern America;"John Wiley and Sons Ltd";"1974-2023";"Medicine (miscellaneous) (Q2); Radiology, Nuclear Medicine and Imaging (Q2); Biophysics (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine"
2;16845;"Biochemical and Biophysical Research Communications";journal;"0006291X, 10902104";1,180;Q1;292;1873;5238;56537;14017;5206;2,67;30,19;34,79;59;0;United States;Northern America;"Elsevier B.V.";"1959-2023";"Biophysics (Q1); Biochemistry (Q2); Molecular Biology (Q2); Cell Biology (Q3)";"Biochemistry, Genetics and Molecular Biology"
3;28200;"Biomaterials";journal;"01429612, 18785905";3,404;Q1;435;759;2837;37401;28519;2822;9,45;49,28;35,76;29;0;United Kingdom;Western Europe;"Elsevier B.V.";"1980-2023";"Bioengineering (Q1); Biomaterials (Q1); Biophysics (Q1); Ceramics and Composites (Q1); Mechanics of Materials (Q1); Nanoscience and Nanotechnology (Q1)";"Biochemistry, Genetics and Molecular Biology; Chemical Engineering; Engineering; Materials Science"
4;15437;"Biosensors and Bioelectronics";journal;"18734235, 09565663";2,044;Q1;239;975;2126;41032;16349;2125;7,91;42,08;40,01;24;0;United Kingdom;Western Europe;"Elsevier Ltd";"1990-2023";"Biomedical Engineering (Q1); Biophysics (Q1); Biotechnology (Q1); Electrochemistry (Q1); Medicine (miscellaneous) (Q1); Nanoscience and Nanotechnology (Q1)";"Biochemistry, Genetics and Molecular Biology; Chemistry; Engineering; Materials Science; Medicine"
5;12179;"Journal of Luminescence";journal;"00222313";0,763;Q2;131;571;2050;21774;5908;2044;2,88;38,13;31,53;4;0;Netherlands;Western Europe;"Elsevier B.V.";"1970-2024";"Chemistry (miscellaneous) (Q1); Atomic and Molecular Physics, and Optics (Q2); Biophysics (Q2); Condensed Matter Physics (Q2); Biochemistry (Q3)";"Biochemistry, Genetics and Molecular Biology; Chemistry; Physics and Astronomy"
6;21177;"Journal of Materials Science: Materials in Electronics";journal;"09574522, 1573482X";0,465;Q3;97;1344;1918;43459;3689;1914;1,93;32,34;31,00;1;0;United States;Northern America;"Springer New York";"1990-2023";"Atomic and Molecular Physics, and Optics (Q2); Biomedical Engineering (Q2); Electrical and Electronic Engineering (Q2); Electronic, Optical and Magnetic Materials (Q2); Bioengineering (Q3); Biomaterials (Q3); Biophysics (Q3); Condensed Matter Physics (Q3)";"Biochemistry, Genetics and Molecular Biology; Chemical Engineering; Engineering; Materials Science; Physics and Astronomy"
7;14859;"Biophysical Journal";journal;"15420086, 00063495";2,130;Q1;295;601;1903;28835;7004;1883;3,40;47,98;28,49;7;0;United States;Northern America;"Biophysical Society";"1960-2023";"Biophysics (Q1)";"Biochemistry, Genetics and Molecular Biology"
8;17481;"FEBS Letters";journal;"00145793, 18733468";2,022;Q1;283;525;1864;26740;7102;1841;3,88;50,93;35,05;11;0;United States;Northern America;"Wiley-Blackwell";"1968-2023";"Biochemistry (Q1); Biophysics (Q1); Genetics (Q1); Molecular Biology (Q1); Structural Biology (Q1); Cell Biology (Q2)";"Biochemistry, Genetics and Molecular Biology"
9;7700153108;"International Journal of Nanomedicine";journal;"11782013, 11769114";1,323;Q1;179;587;1433;28790;7677;1406;4,69;49,05;40,63;0;0;New Zealand;Pacific Region;"Dove Medical Press Ltd.";"2006-2023";"Bioengineering (Q1); Biomaterials (Q1); Biophysics (Q1); Drug Discovery (Q1); Medicine (miscellaneous) (Q1); Nanoscience and Nanotechnology (Q1); Organic Chemistry (Q1)";"Biochemistry, Genetics and Molecular Biology; Chemical Engineering; Chemistry; Materials Science; Medicine; Pharmacology, Toxicology and Pharmaceutics"
10;15846;"Journal of Biomechanics";journal;"18732380, 00219290";1,264;Q1;224;525;1429;19379;4405;1398;2,84;36,91;26,76;15;0;United Kingdom;Western Europe;"Elsevier Ltd";"1968-2023";"Biomedical Engineering (Q1); Biophysics (Q1); Orthopedics and Sports Medicine (Q1); Rehabilitation (Q1); Sports Science (Q1)";"Biochemistry, Genetics and Molecular Biology; Engineering; Health Professions; Medicine"
11;16789;"Analytical Biochemistry";journal;"10960309, 00032697";0,729;Q2;205;336;1207;9935;3016;1206;2,46;29,57;38,07;7;0;United States;Northern America;"Academic Press Inc.";"1960-2023";"Biophysics (Q2); Biochemistry (Q3); Cell Biology (Q3); Molecular Biology (Q3)";"Biochemistry, Genetics and Molecular Biology"
12;11700154304;"Journal of Proteomics";journal;"18743919, 18767737";1,506;Q1;124;342;1233;20024;5492;1201;4,30;58,55;40,75;13;0;Netherlands;Western Europe;"Elsevier B.V.";"2008-2023";"Biochemistry (Q1); Biophysics (Q1)";"Biochemistry, Genetics and Molecular Biology"
13;17618;"Journal of Molecular Biology";journal;"00222836, 10898638";3,005;-;292;302;1156;19669;5093;1102;4,71;65,13;34,91;2;0;United States;Northern America;"Academic Press";"1959-2023";"Molecular Biology (Q1); Structural Biology (Q1)";"Biochemistry, Genetics and Molecular Biology"
14;21100326880;"Acta Crystallographica Section F:Structural Biology Communications";journal;"2053230X";0,505;Q3;44;249;1026;7338;791;1015;0,80;29,47;32,76;0;0;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"2014-2023";"Condensed Matter Physics (Q2); Medicine (miscellaneous) (Q2); Biochemistry (Q3); Biophysics (Q3); Structural Biology (Q3); Genetics (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine; Physics and Astronomy"
15;18406;"Biochimica et Biophysica Acta - Biomembranes";journal;"00052736, 18792642";1,807;Q1;218;336;991;22276;4120;977;4,15;66,30;38,45;5;0;Netherlands;Western Europe;"Elsevier B.V.";"1967-2024";"Biochemistry (Q1); Biophysics (Q1); Cell Biology (Q2)";"Biochemistry, Genetics and Molecular Biology"
16;4000151907;"Journal of the Royal Society Interface";journal;"17425689, 17425662";1,823;Q1;168;350;970;18403;4499;968;4,35;52,58;26,32;32;0;United Kingdom;Western Europe;"The Royal Society";"2004-2023";"Biochemistry (Q1); Bioengineering (Q1); Biomaterials (Q1); Biomedical Engineering (Q1); Biophysics (Q1); Biotechnology (Q1)";"Biochemistry, Genetics and Molecular Biology; Chemical Engineering; Engineering; Materials Science"
17;26990;"Molecular Physics";journal;"00268976, 13623028";0,729;Q2;118;401;981;19830;1765;954;1,91;49,45;22,48;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1958-2023";"Biophysics (Q2); Condensed Matter Physics (Q2); Physical and Theoretical Chemistry (Q2); Molecular Biology (Q3)";"Biochemistry, Genetics and Molecular Biology; Chemistry; Physics and Astronomy"
18;16829;"Biochimica et Biophysica Acta - General Subjects";journal;"18728006, 03044165";2,155;Q1;181;254;938;19381;5236;919;5,58;76,30;37,65;9;0;Netherlands;Western Europe;"Elsevier B.V.";"1956-1957, 1959, 1961, 1964-2023";"Biochemistry (Q1); Biophysics (Q1); Molecular Biology (Q1)";"Biochemistry, Genetics and Molecular Biology"
19;28025;"Gait and Posture";journal;"18792219, 09666362";1,464;Q1;171;284;921;7233;2979;904;2,80;25,47;34,93;13;0;Netherlands;Western Europe;"Elsevier B.V.";"1993-2023";"Biophysics (Q1); Orthopedics and Sports Medicine (Q1); Rehabilitation (Q1); Sports Science (Q1)";"Biochemistry, Genetics and Molecular Biology; Health Professions; Medicine"
20;18447;"Cell Biochemistry and Biophysics";journal;"15590283, 10859195";0,603;Q3;91;470;851;12614;1578;839;1,78;26,84;37,43;23;0;United States;Northern America;"Humana Press";"1979, 1990, 1992, 1995-2023";"Medicine (miscellaneous) (Q2); Biochemistry (Q3); Biophysics (Q3); Cell Biology (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
21;21178;"Journal of Materials Science: Materials in Medicine";journal;"15734838, 09574530";0,786;Q2;145;275;804;10144;2484;800;2,79;36,89;36,27;4;0;Netherlands;Western Europe;"Springer Netherlands";"1990-2023";"Bioengineering (Q2); Biomaterials (Q2); Biomedical Engineering (Q2); Biophysics (Q2)";"Biochemistry, Genetics and Molecular Biology; Chemical Engineering; Engineering; Materials Science"
22;35716;"Ultrasound in Medicine and Biology";journal;"1879291X, 03015629";0,929;Q2;150;320;799;11951;2206;782;2,66;37,35;32,28;24;0;United States;Northern America;"Elsevier Inc.";"1973-2023";"Acoustics and Ultrasonics (Q1); Radiology, Nuclear Medicine and Imaging (Q1); Biophysics (Q2); Radiological and Ultrasound Technology (Q2)";"Biochemistry, Genetics and Molecular Biology; Health Professions; Medicine; Physics and Astronomy"
23;16811;"Archives of Biochemistry and Biophysics";journal;"00039861, 10960384";1,513;Q1;194;262;744;16438;2615;725;3,15;62,74;36,52;2;0;United States;Northern America;"Academic Press Inc.";"1951-2023";"Biochemistry (Q1); Biophysics (Q1); Molecular Biology (Q2)";"Biochemistry, Genetics and Molecular Biology"
24;16832;"Biochimica et Biophysica Acta - Proteins and Proteomics";journal;"15709639, 18781454";1,498;Q1;165;201;726;12000;2407;709;3,27;59,70;36,20;4;0;Netherlands;Western Europe;"Elsevier B.V.";"2002-2024";"Analytical Chemistry (Q1); Biochemistry (Q1); Biophysics (Q1); Molecular Biology (Q2)";"Biochemistry, Genetics and Molecular Biology; Chemistry"
25;28525;"Journal of Magnetic Resonance";journal;"10960856, 10907807";1,111;Q1;143;207;680;8665;2064;676;3,32;41,86;18,07;0;0;United States;Northern America;"Academic Press Inc.";"1997-2023";"Biophysics (Q1); Condensed Matter Physics (Q1); Biochemistry (Q2); Nuclear and High Energy Physics (Q2)";"Biochemistry, Genetics and Molecular Biology; Physics and Astronomy"
26;17817;"Medical Engineering and Physics";journal;"18734030, 13504533";0,794;Q2;125;159;650;5514;1530;629;2,19;34,68;25,30;4;0;Netherlands;Western Europe;"Elsevier B.V.";"1994-2023";"Biomedical Engineering (Q2); Biophysics (Q2)";"Biochemistry, Genetics and Molecular Biology; Engineering"
27;17622;"Journal of Photochemistry and Photobiology B: Biology";journal;"18732682, 10111344";0,723;Q2;146;315;624;16105;2153;620;3,36;51,13;43,04;18;0;Netherlands;Western Europe;"Elsevier B.V.";"1987-2023";"Biophysics (Q2); Radiation (Q2); Radiological and Ultrasound Technology (Q2); Radiology, Nuclear Medicine and Imaging (Q2)";"Biochemistry, Genetics and Molecular Biology; Health Professions; Medicine; Physics and Astronomy"
28;16791;"Biochimica et Biophysica Acta - Bioenergetics";journal;"00052728, 18792650";2,572;Q1;192;154;571;12670;3052;558;5,35;82,27;34,63;1;0;Netherlands;Western Europe;"Elsevier B.V.";"1967-2024";"Biochemistry (Q1); Biophysics (Q1); Cell Biology (Q1)";"Biochemistry, Genetics and Molecular Biology"
29;17264;"Magnetic Resonance Imaging";journal;"18735894, 0730725X";1,130;Q1;122;162;572;5856;1585;558;2,33;36,15;24,87;5;0;United States;Northern America;"Elsevier Inc.";"1982, 1984-2023";"Biomedical Engineering (Q1); Biophysics (Q1); Radiology, Nuclear Medicine and Imaging (Q1)";"Biochemistry, Genetics and Molecular Biology; Engineering; Medicine"
30;21170;"Clinical Biomechanics";journal;"18791271, 02680033";1,028;Q2;147;181;512;6969;1239;508;2,09;38,50;28,16;7;0;United Kingdom;Western Europe;"Elsevier Ltd";"1986-2023";"Orthopedics and Sports Medicine (Q1); Biophysics (Q2); Sports Science (Q2)";"Biochemistry, Genetics and Molecular Biology; Health Professions; Medicine"
31;19700173303;"Metallomics";journal;"1756591X, 17565901";1,110;Q2;96;152;514;8779;1971;500;3,78;57,76;40,03;7;0;United Kingdom;Western Europe;"Oxford University Press";"2009-2023";"Biomaterials (Q1); Chemistry (miscellaneous) (Q1); Metals and Alloys (Q1); Biochemistry (Q2); Biophysics (Q2)";"Biochemistry, Genetics and Molecular Biology; Chemistry; Materials Science"
32;73430;"Pharmaceutical Technology";journal;"15432521";0,145;Q4;42;141;532;618;51;499;0,08;4,38;32,17;0;0;United States;Northern America;"Advanstar Communications Inc.";"1979-1985, 1987, 1996-2023";"Pharmaceutical Science (Q3); Biophysics (Q4)";"Biochemistry, Genetics and Molecular Biology; Pharmacology, Toxicology and Pharmaceutics"
33;16869;"Biochemistry (Moscow)";journal;"00062979, 16083040";0,656;-;94;179;493;10736;830;493;1,56;59,98;48,77;0;0;United States;Northern America;"Pleiades Publishing";"1972-1980, 1996-2023";"Medicine (miscellaneous) (Q2); Biochemistry (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine"
34;4700152486;"Plasmonics";journal;"15571955";0,755;Q2;72;231;492;7483;1211;490;2,41;32,39;31,11;0;0;United States;Northern America;"Springer New York";"2006-2023";"Biophysics (Q2); Biotechnology (Q2); Nanoscience and Nanotechnology (Q2); Biochemistry (Q3)";"Biochemistry, Genetics and Molecular Biology; Materials Science"
35;25799;"Biopolymers";journal;"00063525, 10970282";1,131;Q1;143;153;506;8028;1287;479;2,43;52,47;37,82;0;0;United States;Northern America;"John Wiley &amp; Sons Inc.";"1963-2023";"Biomaterials (Q1); Biophysics (Q1); Medicine (miscellaneous) (Q1); Organic Chemistry (Q1); Biochemistry (Q2)";"Biochemistry, Genetics and Molecular Biology; Chemistry; Materials Science; Medicine"
36;26982;"Journal of Solution Chemistry";journal;"00959782, 15728927";0,419;Q3;72;147;476;6163;637;474;1,33;41,93;31,46;0;0;United States;Northern America;"Springer";"1972-2023";"Biochemistry (Q3); Biophysics (Q3); Physical and Theoretical Chemistry (Q3); Molecular Biology (Q4)";"Biochemistry, Genetics and Molecular Biology; Chemistry"
37;17049;"Physiological Measurement";journal;"09673334, 13616579";0,828;Q2;117;195;485;6654;1205;474;2,22;34,12;22,50;9;0;United Kingdom;Western Europe;"IOP Publishing Ltd.";"1993-2023";"Biomedical Engineering (Q2); Biophysics (Q2); Physiology (medical) (Q2); Physiology (Q3)";"Biochemistry, Genetics and Molecular Biology; Engineering; Medicine"
38;28675;"Brazilian Journal of Medical and Biological Research";journal;"0100879X, 1414431X";0,558;Q3;98;158;471;5227;723;470;1,40;33,08;42,91;0;0;Brazil;Latin America;"Associacao Brasileira de Divulgacao Cientifica";"1973-2023";"Pharmacology, Toxicology and Pharmaceutics (miscellaneous) (Q1); Medicine (miscellaneous) (Q2); Biochemistry (Q3); Biophysics (Q3); Immunology (Q3); Neuroscience (miscellaneous) (Q3); Physiology (Q3); Cell Biology (Q4)";"Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology; Medicine; Neuroscience; Pharmacology, Toxicology and Pharmaceutics"
39;14897;"Journal of Electromyography and Kinesiology";journal;"18735711, 10506411";0,971;Q2;113;129;470;4817;1068;461;1,92;37,34;32,10;5;0;United Kingdom;Western Europe;"Elsevier Ltd";"1991-2023";"Biophysics (Q2); Neurology (clinical) (Q2); Neuroscience (miscellaneous) (Q2); Sports Science (Q2)";"Biochemistry, Genetics and Molecular Biology; Health Professions; Medicine; Neuroscience"
40;29515;"Radiation Research";journal;"00337587, 19385404";1,608;Q1;135;136;444;6068;1557;440;3,38;44,62;39,46;0;0;United States;Northern America;"Radiation Research Society";"1954-2023";"Biophysics (Q1); Radiation (Q1); Radiology, Nuclear Medicine and Imaging (Q1)";"Biochemistry, Genetics and Molecular Biology; Medicine; Physics and Astronomy"
41;16070;"Journal of Biomaterials Science, Polymer Edition";journal;"15685624, 09205063";0,519;Q3;107;98;422;4150;800;421;2,02;42,35;40,95;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1989-2023";"Bioengineering (Q2); Biomedical Engineering (Q2); Biomaterials (Q3); Biophysics (Q3)";"Biochemistry, Genetics and Molecular Biology; Chemical Engineering; Engineering; Materials Science"
42;14348;"Progress in Biochemistry and Biophysics";journal;"10003282";0,136;Q4;23;126;420;5764;109;407;0,24;45,75;40,23;0;0;China;Asiatic Region;"Science China Press";"1996-2023";"Biochemistry (Q4); Biophysics (Q4)";"Biochemistry, Genetics and Molecular Biology"
43;51013;"Acta Biochimica et Biophysica Sinica";journal;"17457270, 16729145";0,890;Q2;70;158;411;7107;899;405;2,03;44,98;41,92;2;0;United Kingdom;Western Europe;"Science China Press";"1996-2023";"Medicine (miscellaneous) (Q1); Biochemistry (Q2); Biophysics (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine"
44;26988;"Luminescence";journal;"15227243, 15227235";0,342;Q3;54;212;409;6954;587;404;1,48;32,80;41,67;2;0;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"1997-2023";"Chemistry (miscellaneous) (Q2); Biophysics (Q3)";"Biochemistry, Genetics and Molecular Biology; Chemistry"
45;14860;"Biophysics (Russian Federation)";journal;"15556654, 00063509";0,203;Q4;22;144;406;3846;164;398;0,43;26,71;45,31;0;0;United States;Northern America;"Pleiades Publishing";"1957-1961, 1963-1982, 1984-1994, 2003-2023";"Biophysics (Q4)";"Biochemistry, Genetics and Molecular Biology"
46;11200153524;"Biochimica et Biophysica Acta - Gene Regulatory Mechanisms";journal;"18749399, 18764320";4,577;Q1;143;137;409;12679;2638;396;6,04;92,55;43,54;8;0;Netherlands;Western Europe;"Elsevier B.V.";"2008-2023";"Biochemistry (Q1); Biophysics (Q1); Genetics (Q1); Molecular Biology (Q1); Structural Biology (Q1)";"Biochemistry, Genetics and Molecular Biology"
47;19700174628;"Iranian Journal of Basic Medical Sciences";journal;"20083874, 20083866";0,451;Q3;57;181;392;6688;596;385;1,49;36,95;38,93;0;0;Iran;Middle East;"Mashhad University of Medical Sciences";"2007-2023";"Drug Discovery (Q2); Biochemistry (Q3); Biophysics (Q3); Clinical Biochemistry (Q3); Immunology and Microbiology (miscellaneous)  (Q3)";"Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology; Pharmacology, Toxicology and Pharmaceutics"
48;27550;"European Physical Journal E";journal;"12928941, 1292895X";0,668;Q3;102;137;383;5863;686;378;1,58;42,80;19,38;2;0;United States;Northern America;"Springer New York";"2000-2023";"Biotechnology (Q2); Chemistry (miscellaneous) (Q2); Materials Science (miscellaneous) (Q2); Medicine (miscellaneous) (Q2); Surfaces and Interfaces (Q2); Biophysics (Q3)";"Biochemistry, Genetics and Molecular Biology; Chemistry; Materials Science; Medicine; Physics and Astronomy"
49;19700167105;"Integrative Biology (United Kingdom)";journal;"17579694, 17579708";1,326;Q1;84;132;382;8629;1490;375;3,92;65,37;33,44;3;0;United Kingdom;Western Europe;"Royal Society of Chemistry";"2009-2023";"Biophysics (Q1); Biochemistry (Q2)";"Biochemistry, Genetics and Molecular Biology"
50;14018;"Human Movement Science";journal;"01679457, 18727646";0,617;Q3;104;162;378;7180;816;371;1,92;44,32;28,65;12;0;Netherlands;Western Europe;"Elsevier B.V.";"1982-2023";"Medicine (miscellaneous) (Q2); Orthopedics and Sports Medicine (Q2); Biophysics (Q3); Experimental and Cognitive Psychology (Q3); Sports Science (Q3)";"Biochemistry, Genetics and Molecular Biology; Health Professions; Medicine; Psychology"
51;26471;"ASAIO Journal";journal;"10582916, 1538943X";0,993;Q2;80;136;376;3317;892;361;2,63;24,39;26,55;0;0;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"1978-1985, 1992-2023";"Biomedical Engineering (Q1); Medicine (miscellaneous) (Q1); Bioengineering (Q2); Biomaterials (Q2); Biophysics (Q2)";"Biochemistry, Genetics and Molecular Biology; Chemical Engineering; Engineering; Materials Science; Medicine"
52;11700154204;"Brain Stimulation";journal;"1935861X, 18764754";2,454;Q1;108;178;416;6812;1992;323;4,21;38,27;35,62;35;0;United States;Northern America;"Elsevier Inc.";"2008-2023";"Biophysics (Q1); Neurology (clinical) (Q1); Neuroscience (miscellaneous) (Q1)";"Biochemistry, Genetics and Molecular Biology; Medicine; Neuroscience"
53;14153;"Molecular Biology";journal;"16083245, 00268933";0,219;Q4;29;110;311;5204;124;311;0,41;47,31;52,27;0;0;United States;Northern America;"Pleiades Publishing";"1971-1976, 1979-1982, 1996-2023";"Biophysics (Q4); Structural Biology (Q4)";"Biochemistry, Genetics and Molecular Biology"
54;23446;"Journal of Applied Biomechanics";journal;"15432688, 10658483";0,583;Q3;69;68;292;2157;383;292;1,29;31,72;26,87;0;0;United States;Northern America;"Human Kinetics Publishers Inc.";"1995-2023";"Orthopedics and Sports Medicine (Q2); Rehabilitation (Q2); Biophysics (Q3); Sports Science (Q3)";"Biochemistry, Genetics and Molecular Biology; Health Professions; Medicine"
55;18569;"Journal of Membrane Biology";journal;"14321424, 00222631";0,730;Q2;105;113;299;5551;688;292;2,26;49,12;42,42;2;0;United States;Northern America;"Springer New York";"1969-2023";"Biophysics (Q2); Cell Biology (Q3); Physiology (Q3)";"Biochemistry, Genetics and Molecular Biology"
56;17037;"Physica Medica";journal;"11201797, 1724191X";0,752;Q2;64;155;266;4265;550;261;1,86;27,52;34,15;12;0;Italy;Western Europe;"Associazione Italiana di Fisica Medica";"1989-2023";"Biophysics (Q2); Medicine (miscellaneous) (Q2); Physics and Astronomy (miscellaneous) (Q2); Radiology, Nuclear Medicine and Imaging (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine; Physics and Astronomy"
57;20580;"Journal of Food Biochemistry";journal;"17454514, 01458884";0,428;Q3;64;84;242;3130;312;242;1,18;37,26;41,95;1;0;United Kingdom;Western Europe;"Hindawi";"1977-2022";"Food Science (Q2); Biophysics (Q3); Pharmacology (Q3); Cell Biology (Q4)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Pharmacology, Toxicology and Pharmaceutics"
58;130163;"Physical Biology";journal;"14783967, 14783975";1,299;Q1;75;98;249;4781;608;238;1,93;48,79;22,86;0;0;United Kingdom;Western Europe;"IOP Publishing Ltd.";"2004-2023";"Biophysics (Q1); Cell Biology (Q2); Molecular Biology (Q2); Structural Biology (Q2)";"Biochemistry, Genetics and Molecular Biology"
59;17268;"Medecine Nucleaire";journal;"09281258, 18786820";0,117;Q4;10;80;251;2263;25;234;0,12;28,29;38,76;0;0;France;Western Europe;"Elsevier Masson s.r.l.";"1993-2023";"Biophysics (Q4); Radiological and Ultrasound Technology (Q4); Radiology, Nuclear Medicine and Imaging (Q4)";"Biochemistry, Genetics and Molecular Biology; Health Professions; Medicine"
60;14877;"European Biophysics Journal";journal;"14321017, 01757571";0,759;Q2;88;70;231;3053;419;227;1,61;43,61;27,74;0;0;Germany;Western Europe;"Springer Verlag";"1984-2023";"Biophysics (Q2); Medicine (miscellaneous) (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine"
61;18425;"Bioscience Reports";journal;"01448463, 15734935";1,308;Q1;93;107;226;5152;663;226;2,48;48,15;41,26;0;0;United Kingdom;Western Europe;"Portland Press Ltd";"1981-2023";"Biophysics (Q1); Biochemistry (Q2); Cell Biology (Q2); Molecular Biology (Q2)";"Biochemistry, Genetics and Molecular Biology"
62;16890;"Bioelectrochemistry";journal;"15675394, 1878562X";0,817;Q2;111;128;227;5308;951;223;3,91;41,47;37,35;4;0;Netherlands;Western Europe;"Elsevier B.V.";"2000-2024";"Biophysics (Q2); Electrochemistry (Q2); Medicine (miscellaneous) (Q2); Physical and Theoretical Chemistry (Q2)";"Biochemistry, Genetics and Molecular Biology; Chemistry; Medicine"
63;17433;"Doklady Biochemistry and Biophysics";journal;"16083091, 16076729";0,189;Q4;23;112;223;1443;109;223;0,45;12,88;46,74;0;0;United States;Northern America;"Pleiades Publishing";"2001-2023";"Chemistry (miscellaneous) (Q3); Medicine (miscellaneous) (Q3); Biochemistry (Q4); Biophysics (Q4)";"Biochemistry, Genetics and Molecular Biology; Chemistry; Medicine"
64;92049;"Biomedical Engineering - Applications, Basis and Communications";journal;"10162372, 17937132";0,166;Q4;25;60;220;1711;104;220;0,45;28,52;26,67;0;0;Singapore;Asiatic Region;"World Scientific";"1992-2023";"Bioengineering (Q4); Biomedical Engineering (Q4); Biophysics (Q4)";"Biochemistry, Genetics and Molecular Biology; Chemical Engineering; Engineering"
65;130008;"Photodiagnosis and Photodynamic Therapy";journal;"18731597, 15721000";0,746;Q2;67;77;228;2683;671;220;2,87;34,84;37,04;3;0;Netherlands;Western Europe;"Elsevier B.V.";"2004-2023";"Biophysics (Q2); Dermatology (Q2); Oncology (Q2); Pharmacology (medical) (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine"
66;17841;"Radiatsionnaya Biologiya Radioekologiya";journal;"08698031";0,117;Q4;19;62;224;0;41;220;0,21;0,00;60,00;0;0;Russian Federation;Eastern Europe;"";"1993-2016";"Biophysics (Q4); Medicine (miscellaneous) (Q4); Radiation (Q4); Radiology, Nuclear Medicine and Imaging (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine; Physics and Astronomy"
67;21100201986;"Interface Focus";journal;"20428898, 20428901";1,096;Q2;73;56;223;3555;664;215;2,32;63,48;20,86;0;0;United Kingdom;Western Europe;"The Royal Society";"2011-2023";"Biomaterials (Q1); Biomedical Engineering (Q1); Biotechnology (Q1); Biochemistry (Q2); Bioengineering (Q2); Biophysics (Q2)";"Biochemistry, Genetics and Molecular Biology; Chemical Engineering; Engineering; Materials Science"
68;21100198481;"AMB Express";journal;"21910855";0,725;Q2;63;83;204;3027;490;204;2,35;36,47;36,68;3;0;Germany;Western Europe;"SpringerOpen";"2011-2023";"Applied Microbiology and Biotechnology (Q2); Biophysics (Q2)";"Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology"
69;14858;"Biophysical Chemistry";journal;"03014622, 18734200";0,890;Q2;104;78;210;3738;527;202;2,60;47,92;40,39;1;0;Netherlands;Western Europe;"Elsevier B.V.";"1973-2023";"Biochemistry (Q2); Biophysics (Q2); Organic Chemistry (Q2)";"Biochemistry, Genetics and Molecular Biology; Chemistry"
70;14839;"Bioelectromagnetics";journal;"01978462, 1521186X";0,623;Q3;89;63;213;2248;455;201;1,99;35,68;35,71;26;0;United States;Northern America;"Wiley-Liss Inc.";"1980-2023";"Medicine (miscellaneous) (Q2); Radiology, Nuclear Medicine and Imaging (Q2); Biophysics (Q3); Physiology (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine"
71;4700152290;"Bioinspiration and Biomimetics";journal;"17483190, 17483182";1,281;Q1;87;131;205;6268;829;201;3,83;47,85;19,45;5;0;United Kingdom;Western Europe;"IOP Publishing Ltd.";"2006-2023";"Biophysics (Q1); Biotechnology (Q1); Engineering (miscellaneous) (Q1); Medicine (miscellaneous) (Q1); Biochemistry (Q2); Molecular Medicine (Q2)";"Biochemistry, Genetics and Molecular Biology; Engineering; Medicine"
72;19644;"Technology and Health Care";journal;"18787401, 09287329";0,293;Q4;51;216;205;4442;199;201;0,99;20,56;33,33;0;0;Netherlands;Western Europe;"IOS Press BV";"1993-2023";"Bioengineering (Q3); Biomedical Engineering (Q3); Health Informatics (Q3); Information Systems (Q3); Medicine (miscellaneous) (Q3); Biomaterials (Q4); Biophysics (Q4)";"Biochemistry, Genetics and Molecular Biology; Chemical Engineering; Computer Science; Engineering; Materials Science; Medicine"
73;19600161904;"NATO Science for Peace and Security Series B: Physics and Biophysics";book series;"18746500";0,134;Q4;17;117;209;1677;50;197;0,29;14,33;23,00;2;0;Germany;Western Europe;"Springer Verlag";"2007-2022";"Biophysics (Q4); Biotechnology (Q4); Electrical and Electronic Engineering (Q4); Physics and Astronomy (miscellaneous) (Q4)";"Biochemistry, Genetics and Molecular Biology; Engineering; Physics and Astronomy"
