Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2007);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;25674;"Lecture Notes in Computer Science";book series;"03029743, 16113349";0,293;Q3;470;24982;71355;389975;45391;68544;0,60;15,61;21,63;175;0;Germany;Western Europe;"Springer Verlag";"1973-2023";"Computer Science (miscellaneous) (Q2); Theoretical Computer Science (Q3)";"Computer Science; Mathematics"
2;40067;"Proceedings of SPIE - The International Society for Optical Engineering";conference and proceedings;"1996756X, 0277786X";0,245;-;193;15359;52540;199602;19525;51074;0,35;13,00;19,64;29;0;United States;Northern America;"SPIE";"1963-2023";"Applied Mathematics; Computer Science Applications; Condensed Matter Physics; Electrical and Electronic Engineering; Electronic, Optical and Magnetic Materials";"Computer Science; Engineering; Materials Science; Mathematics; Physics and Astronomy"
3;21100855841;"Physical Review E";journal;"24700045, 24700053";1,615;Q1;325;2237;8841;75097;19619;8819;2,62;33,57;14,71;0;0;United States;Northern America;"American Physical Society";"1993-2023";"Condensed Matter Physics (Q1); Statistical and Nonlinear Physics (Q1); Statistics and Probability (Q1)";"Mathematics; Physics and Astronomy"
4;23922;"IEEE Vehicular Technology Conference";conference and proceedings;"07400551";0,319;-;127;1102;4268;12818;3153;4222;0,70;11,63;17,64;0;0;United States;Northern America;"Institute of Electrical and Electronics Engineers Inc.";"1967-1968, 1970-1971, 1975, 1981-2023";"Applied Mathematics; Computer Science Applications; Electrical and Electronic Engineering";"Computer Science; Engineering; Mathematics"
5;25170;"Applied Mathematics and Computation";journal;"18735649, 00963003";0,869;Q2;174;1409;3214;23448;3442;3208;0,91;16,64;23,55;6;0;United States;Northern America;"Elsevier Inc.";"1975-2024";"Applied Mathematics (Q2); Computational Mathematics (Q2)";"Mathematics"
6;5700165208;"Journal of Physics A: Mathematical and Theoretical";journal;"17518113, 17518121";1,160;Q1;167;1121;2913;32786;4818;2895;1,69;29,25;13,77;2;0;United Kingdom;Western Europe;"IOP Publishing Ltd.";"2007-2023";"Mathematical Physics (Q1); Modeling and Simulation (Q1); Physics and Astronomy (miscellaneous) (Q1); Statistical and Nonlinear Physics (Q2); Statistics and Probability (Q2)";"Mathematics; Physics and Astronomy"
7;29115;"Physica A: Statistical Mechanics and its Applications";journal;"03784371";0,868;Q2;187;1035;2417;26932;3743;2401;1,48;26,02;19,24;41;0;Netherlands;Western Europe;"Elsevier B.V.";"1975-2023";"Condensed Matter Physics (Q2); Statistics and Probability (Q2)";"Mathematics; Physics and Astronomy"
8;20972;"Journal of Materials Processing Technology";journal;"09240136, 18734774";0,793;Q2;228;874;2307;12260;3202;2297;1,20;14,03;17,53;8;0;Netherlands;Western Europe;"Elsevier B.V.";"1990-2023";"Ceramics and Composites (Q1); Computer Science Applications (Q1); Industrial and Manufacturing Engineering (Q1); Metals and Alloys (Q1); Modeling and Simulation (Q2)";"Computer Science; Engineering; Materials Science; Mathematics"
9;17945;"Bioinformatics";journal;"13674811, 13674803";3,056;Q1;462;694;2127;16884;13297;2084;5,89;24,33;22,03;35;0;United Kingdom;Western Europe;"Oxford University Press";"1985-2023";"Biochemistry (Q1); Computational Mathematics (Q1); Computational Theory and Mathematics (Q1); Computer Science Applications (Q1); Molecular Biology (Q1); Statistics and Probability (Q1)";"Biochemistry, Genetics and Molecular Biology; Computer Science; Mathematics"
10;23935;"Journal of Mathematical Analysis and Applications";journal;"10960813, 0022247X";1,449;Q1;162;1274;2077;22236;2503;2077;1,03;17,45;22,57;1;0;United States;Northern America;"Academic Press Inc.";"1960-2024";"Analysis (Q1); Applied Mathematics (Q1)";"Mathematics"
