Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2023);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;14001;"Canadian Historical Review";journal;"17101093, 00083755";0,177;Q2;23;98;169;1578;22;162;0,10;16,10;43,75;0;9;Canada;Northern America;"University of Toronto Press";"1978, 1980-1983, 1985-1986, 1989, 1996-2023";"History (Q2); Religious Studies (Q2)";"Arts and Humanities"
2;18612;"Renaissance and Reformation";journal;"0034429X";0,104;Q4;8;32;148;1306;15;97;0,05;40,81;45,16;0;7;Canada;Northern America;"Centre for Reformation and Renaissance Studies";"1968-1969, 1979, 1982, 1985, 1988, 2001-2022";"Literature and Literary Theory (Q3); Visual Arts and Performing Arts (Q3); History (Q4); History and Philosophy of Science (Q4); Music (Q4); Philosophy (Q4)";"Arts and Humanities"
3;24331;"Revue d'Histoire de l'Amerique Francaise";journal;"00352357";0,101;Q4;8;0;112;0;2;112;0,02;0,00;0,00;0;0;Canada;Northern America;"Institut d histoire de l Amerique francaise";"1977-1981, 1983-1987, 1999-2021";"History (Q4)";"Arts and Humanities"
4;16903;"Labour/Le Travail";journal;"07003862, 19114842";0,165;Q2;18;63;87;1426;7;82;0,07;22,63;37,93;0;10;Canada;Northern America;"Memorial University of Newfoundland";"1978, 1985, 1993-2023";"History (Q2); Industrial Relations (Q4); Organizational Behavior and Human Resource Management (Q4)";"Arts and Humanities; Business, Management and Accounting"
5;15709;"Journal of Canadian Studies";journal;"19110251, 00219495";0,244;Q1;19;13;78;879;46;76;0,74;67,62;73,08;0;8;Canada;Northern America;"University of Toronto Press";"1968, 1979, 1981-1984, 1986, 2002-2023";"Cultural Studies (Q1); History (Q1)";"Arts and Humanities; Social Sciences"
6;21101060471;"East/West: Journal of Ukrainian Studies";journal;"22927956";0,175;Q2;4;7;72;387;33;55;0,41;55,29;37,50;0;2;Canada;Northern America;"University of Alberta";"2019-2023";"Literature and Literary Theory (Q1); History (Q2); Linguistics and Language (Q2); Sociology and Political Science (Q3)";"Arts and Humanities; Social Sciences"
7;21101046167;"Journal of Cultural Analytics";journal;"23714549";0,586;Q1;10;12;72;507;120;71;0,90;42,25;33,33;0;1;Canada;Northern America;"Department of Languages, Literatures, and Cultures, McGill University";"2019-2023";"Arts and Humanities (miscellaneous) (Q1); History (Q1); Literature and Literary Theory (Q1); Computer Science (miscellaneous) (Q2)";"Arts and Humanities; Computer Science"
8;14973;"Histoire Sociale";journal;"19186576, 00182257";0,103;Q4;14;18;69;91;9;66;0,02;5,06;70,00;0;5;Canada;Northern America;"University of Toronto Press";"1976-1977, 1979, 1981, 1983-1987, 1996-2023";"History (Q4); Sociology and Political Science (Q4)";"Arts and Humanities; Social Sciences"
9;5600153103;"Tocqueville Review";journal;"0730479X";0,106;Q3;7;17;66;738;7;62;0,10;43,41;54,55;0;2;Canada;Northern America;"University of Toronto Press";"2009-2023";"History (Q3); Sociology and Political Science (Q4)";"Arts and Humanities; Social Sciences"
10;5600152894;"Canadian Ethnic Studies/Etudes Ethniques au Canada";journal;"19138253, 00083496";0,259;Q1;7;12;64;766;72;61;0,91;63,83;62,16;0;9;Canada;Northern America;"Canadian Ethnic Studies Association";"1986, 2008, 2019-2023";"History (Q1); Anthropology (Q2); Sociology and Political Science (Q3)";"Arts and Humanities; Social Sciences"
11;5600155210;"Canadian Journal of History";journal;"00084107";0,106;Q3;10;27;63;664;6;61;0,07;24,59;37,50;0;4;Canada;Northern America;"University of Saskatchewan";"1979, 1999-2023";"History (Q3)";"Arts and Humanities"
12;23668;"Acadiensis";journal;"17127432, 00445851";0,111;Q3;9;9;58;521;6;53;0,05;57,89;33,33;0;1;Canada;Northern America;"University of New Brunswick";"1981, 1984, 1989-1990, 2000, 2009-2022";"History (Q3)";"Arts and Humanities"
