Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2020);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;21100812209;"Journal of Radars";journal;"2095283X";0,301;Q3;27;76;219;3787;367;219;1,65;49,83;35,82;0;11;China;Asiatic Region;"Institute of Electronics Chinese Academy of Sciences";"2016-2023";"Electrical and Electronic Engineering (Q3); Instrumentation (Q3); Signal Processing (Q3)";"Computer Science; Engineering; Physics and Astronomy"
2;15597;"Yi Qi Yi Biao Xue Bao/Chinese Journal of Scientific Instrument";journal;"02543087";0,300;Q3;38;342;1068;8559;1215;1068;1,04;25,03;30,19;0;41;China;Asiatic Region;"Science China Press";"1998, 2001-2023";"Instrumentation (Q3)";"Physics and Astronomy"
3;21100248003;"National Remote Sensing Bulletin";journal;"10074619";0,292;Q3;32;121;312;4836;468;312;1,49;39,97;38,30;0;46;China;Asiatic Region;"Science China Press";"2013-2023";"Earth and Planetary Sciences (miscellaneous) (Q3); Geography, Planning and Development (Q3); Instrumentation (Q3)";"Earth and Planetary Sciences; Physics and Astronomy; Social Sciences"
4;22178;"Zhendong Ceshi Yu Zhenduan/Journal of Vibration, Measurement and Diagnosis";journal;"10046801";0,283;Q3;22;163;539;2805;372;539;0,62;17,21;29,13;0;11;China;Asiatic Region;"Nanjing University of Aeronautics an Astronautics";"1998, 2000-2023";"Acoustics and Ultrasonics (Q3); Instrumentation (Q3); Mechanical Engineering (Q3); Mechanics of Materials (Q3)";"Engineering; Physics and Astronomy"
5;21100826382;"Bulletin of Electrical Engineering and Informatics";journal;"20893191, 23029285";0,251;Q3;25;332;316;9693;557;316;1,84;29,20;30,70;1;67;Indonesia;Asiatic Region;"Institute of Advanced Engineering and Science (IAES)";"2017-2023";"Computer Networks and Communications (Q3); Computer Science (miscellaneous) (Q3); Control and Optimization (Q3); Control and Systems Engineering (Q3); Electrical and Electronic Engineering (Q3); Hardware and Architecture (Q3); Information Systems (Q3); Instrumentation (Q3)";"Computer Science; Engineering; Mathematics; Physics and Astronomy"
6;21100448964;"Chinese Journal of Liquid Crystals and Displays";journal;"10072780";0,229;Q3;12;162;436;3415;284;436;0,69;21,08;31,98;0;6;China;Asiatic Region;"Science China Press";"2015-2023";"Instrumentation (Q3); Signal Processing (Q3); Electronic, Optical and Magnetic Materials (Q4)";"Computer Science; Materials Science; Physics and Astronomy"
7;15395;"Jiliang Xuebao/Acta Metrologica Sinica";journal;"10001158";0,214;Q4;17;290;570;4768;648;570;1,25;16,44;33,84;0;21;China;Asiatic Region;"Chinese Society for Measurement";"2001-2023";"Electrical and Electronic Engineering (Q3); Instrumentation (Q4)";"Engineering; Physics and Astronomy"
8;29686;"Guang Pu Xue Yu Guang Pu Fen Xi/Spectroscopy and Spectral Analysis";journal;"10000593";0,199;Q4;35;658;1974;9840;1407;1974;0,74;14,95;38,39;0;140;China;Asiatic Region;"Science China Press";"1990-2023";"Instrumentation (Q4); Spectroscopy (Q4)";"Chemistry; Physics and Astronomy"
9;28942;"Zhuzao/Foundry";journal;"10014977";0,110;Q4;14;222;692;2607;52;692;0,06;11,74;28,97;0;19;China;Asiatic Region;"Chinese Mechanical Engineering Society";"1987-1989, 1998, 2001-2023";"Instrumentation (Q4); Materials Chemistry (Q4); Metals and Alloys (Q4)";"Materials Science; Physics and Astronomy"
10;28989;"Hedianzixue Yu Tance Jishu/Nuclear Electronics and Detection Technology";journal;"02580934";0,109;Q4;11;191;579;1737;41;579;0,06;9,09;28,34;0;5;China;Asiatic Region;"Atomic Energy Press";"2001-2022";"Electrical and Electronic Engineering (Q4); Instrumentation (Q4); Nuclear and High Energy Physics (Q4); Radiation (Q4)";"Engineering; Physics and Astronomy"
11;21101024181;"Journal of Microscopy and Ultrastructure";journal;"2213879X, 22138803";;-;9;41;30;922;28;30;0,93;22,49;40,00;0;25;India;Asiatic Region;"Wolters Kluwer Medknow Publications";"2019-2023";"Electronic, Optical and Magnetic Materials; Instrumentation; Nephrology; Pathology and Forensic Medicine";"Materials Science; Medicine; Physics and Astronomy"
12;21101087787;"Photonics Russia";journal;"2686844X, 19937296";;-;6;53;67;655;15;66;0,22;12,36;23,15;0;3;Russian Federation;Eastern Europe;"Technosphera Publishing House";"2019-2023";"Atomic and Molecular Physics, and Optics; Electronic, Optical and Magnetic Materials; Industrial and Manufacturing Engineering; Instrumentation";"Engineering; Materials Science; Physics and Astronomy"
