Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2015);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;14000155853;"Iberica";journal;"11397241";0,566;Q1;26;18;66;685;72;60;0,74;38,06;64,00;0;0;Spain;Western Europe;"Asociacion Europea de Lenguas para Fines Especificos";"2008-2023";"Linguistics and Language (Q1)";"Social Sciences"
2;19400157145;"Porta Linguarum";journal;"16977467";0,281;Q2;21;36;104;1013;30;101;0,25;28,14;46,15;0;0;Spain;Western Europe;"Grupo Editorial Universitario";"2008-2023";"Linguistics and Language (Q2); Education (Q3)";"Social Sciences"
3;5800207558;"International Journal of English Studies";journal;"15787044";0,233;Q2;15;10;28;466;13;27;0,46;46,60;76,92;0;0;Spain;Western Europe;"Universidad de Murcia";"2013-2023";"Cultural Studies (Q1); Literature and Literary Theory (Q1); Linguistics and Language (Q2); Education (Q3)";"Arts and Humanities; Social Sciences"
4;19700200924;"Circulo de Linguistica Aplicada a la Comunicacion";journal;"15764737";0,200;Q2;11;39;80;1341;15;80;0,18;34,38;67,92;0;0;Spain;Western Europe;"Universidad Complutense Madrid";"2010-2023";"Linguistics and Language (Q2)";"Social Sciences"
5;21100195304;"Procesamiento del Lenguaje Natural";journal;"19897553, 11355948";0,191;Q2;22;42;133;654;63;131;0,55;15,57;23,58;0;0;Spain;Western Europe;"Sociedad Espanola para el Procesamiento del Lenguaje Natural";"2011-2023";"Linguistics and Language (Q2); Computer Science Applications (Q4)";"Computer Science; Social Sciences"
6;5800207616;"Revista de Llengua i Dret";journal;"02125056, 20131453";0,160;Q2;9;28;64;611;9;63;0,12;21,82;62,86;0;0;Spain;Western Europe;"Escola d'Administracio Publica de Catalunya";"2011-2023";"Linguistics and Language (Q2); Law (Q3)";"Social Sciences"
7;21100206278;"Estudios de Fonetica Experimental";journal;"23853573, 15755533";0,159;Q2;8;9;35;330;9;35;0,18;36,67;70,83;0;0;Spain;Western Europe;"Laboratori de Fonetica - Facultat de Filologia, Universitat de Barcelona";"2011-2023";"Linguistics and Language (Q2)";"Social Sciences"
8;19900191970;"Dialectologia";journal;"20132247";0,158;Q2;10;21;69;680;7;69;0,07;32,38;43,33;0;0;Spain;Western Europe;"Universitat de Barcelona";"2008-2023";"Linguistics and Language (Q2)";"Social Sciences"
9;5800212650;"Trans";journal;"11372311";0,155;Q2;7;5;25;231;3;24;0,18;46,20;66,67;0;0;Spain;Western Europe;"Universidad de Malaga";"1996, 1998-2001, 2003-2006, 2008-2010, 2012-2021";"Linguistics and Language (Q2)";"Social Sciences"
10;19700169832;"Elia";journal;"15765059, 22538283";0,152;Q2;8;9;24;274;6;21;0,21;30,44;60,00;1;0;Spain;Western Europe;"Universidad de Sevilla";"2012-2019, 2021-2022";"Linguistics and Language (Q2)";"Social Sciences"
11;5800207946;"Journal of English Studies";journal;"16954300, 15766357";0,146;Q3;6;10;29;289;2;29;0,00;28,90;60,00;0;0;Spain;Western Europe;"Department of English, Universidad de La Rioja";"2011-2022";"Literature and Literary Theory (Q1); Cultural Studies (Q2); Linguistics and Language (Q3)";"Arts and Humanities; Social Sciences"
12;12100156063;"Vigo International Journal of Applied Linguistics";journal;"16970381";0,144;Q3;14;6;18;307;10;18;0,42;51,17;90,91;0;0;Spain;Western Europe;"Universidade de Vigo, Faculty of Science";"2009-2023";"Linguistics and Language (Q3)";"Social Sciences"
13;5800208127;"Catalan Journal of Linguistics";journal;"16956885";0,136;Q3;21;11;24;492;5;23;0,18;44,73;46,15;0;0;Spain;Western Europe;"Universitat Autonoma de Barcelona";"2002-2023";"Linguistics and Language (Q3)";"Social Sciences"
14;98366;"Estudis Romanics";journal;"02118572, 20139500";0,134;Q3;6;23;68;953;8;68;0,10;41,43;51,85;0;0;Spain;Western Europe;"Institut d'Estudis Catalans";"1970, 2011-2022";"Linguistics and Language (Q3)";"Social Sciences"
15;5800208074;"Sintagma";journal;"02149141";0,133;Q3;6;5;23;170;3;23;0,12;34,00;83,33;0;0;Spain;Western Europe;"Universitat de Lleida";"2011-2018, 2023";"Linguistics and Language (Q3)";"Social Sciences"
16;5800209786;"Revista de Dialectologia y Tradiciones Populares";journal;"19888457, 00347981";0,131;Q3;0;0;0;0;0;0;0,00;0,00;0,00;0;0;Spain;Western Europe;"CSIC Consejo Superior de Investigaciones Cientificas";"1969, 1971, 1996-2018, 2020";"Cultural Studies (Q2); Linguistics and Language (Q3)";"Social Sciences"
17;5800210325;"Sendebar";journal;"11305509";0,129;Q3;8;11;42;325;9;40;0,19;29,55;52,94;0;0;Spain;Western Europe;"Universidad de Granada";"2011-2022";"Linguistics and Language (Q3)";"Social Sciences"
18;21100273223;"Revista de Investigacion en Logopedia";journal;"21745218";0,124;-;8;8;24;406;4;24;0,13;50,75;71,43;0;0;Spain;Western Europe;"University of Castilla la Mancha";"2011-2023";"Speech and Hearing (Q4)";"Health Professions"
19;21100228048;"Panacea";journal;"15371964";0,123;Q3;7;35;109;518;6;79;0,04;14,80;43,75;0;0;Spain;Western Europe;"Tremedica";"2012-2023";"Linguistics and Language (Q3)";"Social Sciences"
20;5700170927;"Atlantis";journal;"02106124";0,122;Q3;15;21;51;778;10;51;0,06;37,05;50,00;0;0;Spain;Western Europe;"Spanish Association of Anglo-American Studies";"2000-2023";"Literature and Literary Theory (Q2); Cultural Studies (Q3); Linguistics and Language (Q3)";"Arts and Humanities; Social Sciences"
21;14000155883;"Revista Espanola de Linguistica Aplicada";journal;"22546774, 02132028";0,120;Q3;7;1;2;47;2;2;1,00;47,00;0,00;0;0;Spain;Western Europe;"John Benjamins Publishing Company";"2009, 2014-2016, 2018-2023";"Linguistics and Language (Q3); E-learning (Q4)";"Social Sciences"
22;5800207759;"Revista de Filologia Espanola";journal;"02109174, 19888538";0,112;Q3;9;13;37;522;7;37;0,21;40,15;33,33;0;0;Spain;Western Europe;"CSIC Consejo Superior de Investigaciones Cientificas";"1996-2023";"Literature and Literary Theory (Q2); Linguistics and Language (Q3)";"Arts and Humanities; Social Sciences"
23;19700173007;"Anales Cervantinos";journal;"05699878, 19888325";0,111;Q3;7;13;47;422;4;47;0,10;32,46;42,86;0;0;Spain;Western Europe;"CSIC Consejo Superior de Investigaciones Cientificas";"2009-2020, 2022";"Literature and Literary Theory (Q2); Linguistics and Language (Q3)";"Arts and Humanities; Social Sciences"
24;21100206257;"Quaderns";journal;"11385790";0,111;Q3;9;28;70;694;8;64;0,13;24,79;60,71;0;0;Spain;Western Europe;"Universitat Autonoma de Barcelona, Departament de Traduccio i d'Interpretacio";"2011-2018, 2020-2023";"Linguistics and Language (Q3)";"Social Sciences"
25;26184;"Sefarad";journal;"00370894, 1988320X";0,110;Q3;7;15;44;841;10;43;0,24;56,07;47,06;0;0;Spain;Western Europe;"CSIC Consejo Superior de Investigaciones Cientificas";"1982-1983, 1996-2023";"Literature and Literary Theory (Q2); Cultural Studies (Q3); History (Q3); Linguistics and Language (Q3); Religious Studies (Q3)";"Arts and Humanities; Social Sciences"
26;19900191991;"Signa";journal;"22549307, 11333634";0,110;Q3;7;42;93;979;8;93;0,10;23,31;26,53;0;0;Spain;Western Europe;"Universidad Nacional de Educacion a Distancia (UNED)";"2010-2023";"Literature and Literary Theory (Q2); Linguistics and Language (Q3); Communication (Q4)";"Arts and Humanities; Social Sciences"
27;5800207811;"RILCE. Revista de Filologia Hispanica";journal;"21740917, 02132370";0,107;Q3;12;20;90;696;12;89;0,17;34,80;52,38;0;0;Spain;Western Europe;"Servicio de Publicaciones de la Universidad de Navarra";"2008-2023";"Literature and Literary Theory (Q2); Linguistics and Language (Q3)";"Arts and Humanities; Social Sciences"
28;21100266548;"Aula Orientalis";journal;"02125730";0,102;Q4;1;1;11;5;0;11;0,00;5,00;0,00;0;0;Spain;Western Europe;"Editorial AUSA";"2013, 2015";"History (Q3); Archeology (Q4); Archeology (arts and humanities) (Q4); Linguistics and Language (Q4)";"Arts and Humanities; Social Sciences"
29;21100446411;"Collectanea Christiana Orientalia";journal;"16972104";0,102;Q4;3;18;12;546;0;12;0,00;30,33;41,67;0;0;Spain;Western Europe;"Universidad de Cordoba";"2014-2023";"Literature and Literary Theory (Q3); Linguistics and Language (Q4)";"Arts and Humanities; Social Sciences"
30;21100206610;"Estudios de Linguistica del Espanol";journal;"11398736";0,102;Q4;5;21;11;1065;2;11;0,18;50,71;50,00;0;0;Spain;Western Europe;"";"2012, 2014-2018, 2020-2022";"Linguistics and Language (Q4)";"Social Sciences"
31;21100448317;"Monografias de Traduccion e Interpretacion";journal;"18894178, 19899335";0,102;Q3;11;22;9;692;2;9;0,22;31,45;82,14;0;0;Spain;Western Europe;"Universidad de Alicante";"2014-2023";"Linguistics and Language (Q3); Education (Q4)";"Social Sciences"
32;5800207642;"Oralia";book series;"15751430";0,102;Q4;7;12;13;338;1;13;0,00;28,17;78,57;0;0;Spain;Western Europe;"Arco Libros S.L.";"2011-2012, 2015-2022";"Literature and Literary Theory (Q3); Linguistics and Language (Q4)";"Arts and Humanities; Social Sciences"
33;21100205710;"Estudios Romanicos";journal;"1989614X, 02104911";0,101;Q4;4;16;34;302;0;31;0,00;18,88;62,50;0;0;Spain;Western Europe;"Universidad de Murcia";"2011-2023";"Literature and Literary Theory (Q3); Linguistics and Language (Q4)";"Arts and Humanities; Social Sciences"
34;19700170150;"Estudos de Linguistica Galega";journal;"18892566, 1989578X";0,101;Q4;7;9;31;369;2;31;0,10;41,00;100,00;0;0;Spain;Western Europe;"Universidad de Santiago de Compostela";"2009-2022";"Linguistics and Language (Q4)";"Social Sciences"
35;5800208010;"Faventia";book series;"02107570";0,101;Q4;1;7;29;294;0;28;0,00;42,00;40,00;0;0;Spain;Western Europe;"Departament de Classiques, Facultat de Lletres, Publicacions de la Universitat Autonoma de Barcelona";"2012, 2015-2021";"Classics (Q3); History (Q4); Linguistics and Language (Q4)";"Arts and Humanities; Social Sciences"
36;5800207697;"Hermeneus";journal;"11397489";0,101;Q4;8;16;37;443;2;34;0,08;27,69;61,90;0;0;Spain;Western Europe;"Facultad de Traduccion e Interpretacion de Soria";"2011-2019, 2021-2022";"Linguistics and Language (Q4)";"Social Sciences"
37;5800207861;"Linguistica Espanola Actual";book series;"02106345";0,101;Q4;6;13;36;385;1;36;0,00;29,62;26,32;0;0;Spain;Western Europe;"Arco Libros";"2012-2018";"Linguistics and Language (Q4)";"Social Sciences"
38;5800207636;"Miscelanea";journal;"11376368";0,101;Q4;5;11;15;402;0;15;0,00;36,55;36,36;0;0;Spain;Western Europe;"Prensas de la Universidad de Zaragoza";"2011, 2014-2022";"Literature and Literary Theory (Q3); Cultural Studies (Q4); Linguistics and Language (Q4)";"Arts and Humanities; Social Sciences"
39;21100202753;"Pragmalinguistica";journal;"1133682X";0,101;Q4;7;12;29;430;3;29;0,19;35,83;75,00;0;0;Spain;Western Europe;"Philology Department, Universidad de Cadiz";"2011-2022";"Linguistics and Language (Q4)";"Social Sciences"
40;5800207781;"Revista de Filologia Alemana";journal;"11330406, 19882823";0,101;Q4;5;12;34;373;2;34;0,05;31,08;50,00;0;0;Spain;Western Europe;"Universidad Complutense Madrid";"1996-2022";"Literature and Literary Theory (Q3); Linguistics and Language (Q4)";"Arts and Humanities; Social Sciences"
41;16100154716;"Boletin de la Real Academia Espanola";journal;"02104822, 00650455";0,100;Q4;7;23;51;617;3;50;0,03;26,83;28,00;0;0;Spain;Western Europe;"Real Academia Espanola";"2003-2023";"Linguistics and Language (Q4)";"Social Sciences"
42;19400158904;"Cedille";journal;"16994949";0,100;Q4;5;24;77;763;0;75;0,00;31,79;88,00;0;0;Spain;Western Europe;"Asociacion de Profesores de Frances de la Universidad Espanola";"2009-2023";"Linguistics and Language (Q4); Literature and Literary Theory (Q4)";"Arts and Humanities; Social Sciences"
43;5800208016;"Cuadernos de Filologia Clasica";journal;"11319070, 19882637";0,100;Q4;5;15;46;805;4;46;0,09;53,67;46,67;0;0;Spain;Western Europe;"Editorial Complutense";"2011-2023";"Classics (Q4); Linguistics and Language (Q4)";"Arts and Humanities; Social Sciences"
44;19900192579;"Cultura, Lenguaje y Representacion";journal;"23404981, 16977750";0,100;Q4;7;9;45;292;1;40;0,03;32,44;77,78;0;0;Spain;Western Europe;"Universitat Jaume I";"2011-2023";"Literature and Literary Theory (Q3); Communication (Q4); Cultural Studies (Q4); Linguistics and Language (Q4)";"Arts and Humanities; Social Sciences"
45;20591;"Emerita";journal;"19888384, 00136662";0,100;Q4;6;17;55;895;4;49;0,09;52,65;56,25;0;0;Spain;Western Europe;"CSIC Consejo Superior de Investigaciones Cientificas";"1971, 1975, 1996, 1998, 2002-2023";"Classics (Q4); Linguistics and Language (Q4)";"Arts and Humanities; Social Sciences"
46;5800207797;"Revista de Filologia Romanica";journal;"0212999X, 19882815";0,100;Q4;7;44;57;926;6;56;0,05;21,05;36,36;0;0;Spain;Western Europe;"Universidad Complutense Madrid";"1996-2023";"Linguistics and Language (Q4); Literature and Literary Theory (Q4)";"Arts and Humanities; Social Sciences"
47;21100202129;"Tonos Digital";journal;"15776921";0,100;Q4;5;73;215;2367;0;215;0,00;32,42;61,04;0;0;Spain;Western Europe;"Universidad de Murcia";"2011-2022";"Linguistics and Language (Q4)";"Social Sciences"
48;21100827181;"Anuario de Estudios Filologicos";journal;"02108178";;-;3;14;0;385;0;0;0,00;27,50;73,33;0;0;Spain;Western Europe;"Universidad de Extremadura";"2015-2023";"Linguistics and Language; Literature and Literary Theory";"Arts and Humanities; Social Sciences"
49;21100793182;"Anuario Lope de Vega";journal;"20148860";;-;6;9;0;355;0;0;0,00;39,44;33,33;0;0;Spain;Western Europe;"Universitat Autonoma de Barcelona";"2015-2023";"Linguistics and Language; Literature and Literary Theory";"Arts and Humanities; Social Sciences"
50;21101024199;"Disparidades. Revista de Antropologia";journal;"26596881";;-;13;30;65;1267;14;65;0,16;42,23;32,50;4;0;Spain;Western Europe;"CSIC Consejo Superior de Investigaciones Cientificas";"2019-2023";"Anthropology; Cultural Studies; Linguistics and Language";"Social Sciences"
51;21101047719;"Fonseca Journal of Communication";journal;"21729077";;-;5;1;0;18;0;0;0,00;18,00;100,00;0;0;Spain;Western Europe;"Ediciones Universidad de Salamanca";"2015, 2020-2023";"Communication; Linguistics and Language; Social Sciences (miscellaneous)";"Social Sciences"
52;21100782866;"Hikma";journal;"15799794";;-;5;7;0;143;0;0;0,00;20,43;85,71;0;0;Spain;Western Europe;"Universidad de Cordoba";"2015-2023";"Linguistics and Language; Literature and Literary Theory";"Arts and Humanities; Social Sciences"
53;21100422173;"Lengua y Migracion";journal;"18895425";;-;6;8;0;288;0;0;0,00;36,00;57,14;0;0;Spain;Western Europe;"Servicio de Publicaciones. Universidad de Alcala";"2015-2022";"Demography; Linguistics and Language";"Social Sciences"
54;21100400023;"Revista de Linguistica y Lenguas Aplicadas";journal;"18866298, 18862438";;-;8;10;0;334;0;0;0,00;33,40;60,00;1;0;Spain;Western Europe;"Universitat Politecnica de Valencia";"2015-2023";"Linguistics and Language";"Social Sciences"
55;21101146538;"Revista Electronica de Linguistica Aplicada";journal;"18859089";;-;11;24;94;1114;16;94;0,14;46,42;74,19;0;0;Spain;Western Europe;"Asociacion Espanola de Linguistica Aplicada";"2008-2016, 2018, 2020-2023";"Education; Linguistics and Language; Social Sciences (miscellaneous)";"Social Sciences"
