Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2000);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
101;66571;"Boletim Paranaense de Geosciencias";journal;"0067964X";0,100;Q4;13;6;39;127;0;39;0,00;21,17;7,14;0;0;Brazil;Latin America;"Universidade Federal do Parana";"1996-2008, 2011-2015, 2017-2023";"Earth and Planetary Sciences (miscellaneous) (Q4)";"Earth and Planetary Sciences"
100;67311;"Ciencia and Engenharia/ Science and Engineering Journal";journal;"19834071, 0103944X";0,100;Q4;6;27;36;307;0;36;0,00;11,37;18,87;0;0;Brazil;Latin America;"Universidade Federal de Uberlandia";"1997-2018";"Multidisciplinary (Q4)";"Multidisciplinary"
99;16119;"Informacao Psiquiatrica";journal;"01014331";0,100;Q4;4;0;91;0;0;82;0,00;0,00;0,00;0;0;Brazil;Latin America;"Editora Cientifica Nacional Ltda";"1996-1999";"Psychiatry and Mental Health (Q4)";"Medicine"
98;21100305283;"LANOMS 1999 - 1st Latin American Network Operations and Management Symposium, Proceedings";conference and proceedings;"-";0,100;-;2;0;37;0;3;36;0,08;0,00;0,00;0;0;Brazil;Latin America;"";"";"Computer Networks and Communications; Control and Systems Engineering; Information Systems; Software";"Computer Science; Engineering"
97;15191;"O Papel (Brazil)";trade journal;"00311057";0,100;Q4;14;51;81;433;1;81;0,02;8,49;25,64;0;0;Brazil;Latin America;"Assoc. Tecnica Brasileira de Celulose e Papel";"1996-2023";"Chemical Engineering (miscellaneous) (Q4); Chemistry (miscellaneous) (Q4); Industrial and Manufacturing Engineering (Q4); Materials Science (miscellaneous) (Q4); Media Technology (Q4)";"Chemical Engineering; Chemistry; Engineering; Materials Science"
96;29385;"Revista brasileira de enfermagem";journal;"00347167";0,100;Q4;34;95;156;10;0;156;0,00;0,11;91,51;1;0;Brazil;Latin America;"Associacao Brasileira de Enfermagem";"1965, 1967-1971, 1973, 1976-1979, 1983-1987, 1995-2023";"Medicine (miscellaneous) (Q4)";"Medicine"
95;29388;"Revista Gaucha de Enfermagem";journal;"01026933, 19831447";0,100;Q4;23;26;48;64;0;48;0,00;2,46;93,10;0;0;Brazil;Latin America;"Universidade Federal do Rio Grande do Sul";"1984-1986, 1989-1992, 1994-1997, 1999-2023";"Medicine (miscellaneous) (Q4)";"Medicine"
94;29389;"Revista Latino-Americana de Enfermagem";journal;"01041169, 15188345";0,100;Q4;48;98;193;134;1;189;0,01;1,37;87,12;2;0;Brazil;Latin America;"";"1993-2023";"Nursing (miscellaneous) (Q4)";"Nursing"
93;93325;"Arquivos Brasileiros de Pediatria";journal;"01045652";0,101;Q4;2;0;18;0;0;18;0,00;0,00;0,00;0;0;Brazil;Latin America;"Sociedade De Pediatria Do Estado Do Rio De Janeiro";"1997";"Internal Medicine (Q4)";"Medicine"
92;28555;"Arquivos de Geriatria e Gerontologia";journal;"14137615";0,101;Q4;1;21;21;256;0;16;0,00;12,19;46,15;0;0;Brazil;Latin America;"Editora Cientifica Nacional Ltda";"1999-2000";"Aging (Q4); Geriatrics and Gerontology (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
91;70276;"Brazilian Journal of Epilepsy and Clinical Neurophysiology";journal;"01049275";0,101;Q4;4;23;66;486;2;57;0,04;21,13;43,48;0;0;Brazil;Latin America;"Servico De Neurologia Do Hospital Sao Lucas Da Pucrs";"1995-2000";"Neurology (clinical) (Q4)";"Medicine"
90;4700152249;"Educacao e Pesquisa";journal;"15179702";0,101;Q4;22;17;24;453;0;24;0,00;26,65;50,00;4;0;Brazil;Latin America;"Faculdade de Educacao da Universidade de Sao Paulo";"1999-2002, 2006-2023";"Education (Q4)";"Social Sciences"
89;20500195068;"Journal of Microwaves, Optoelectronics and Electromagnetic Applications";journal;"21791074";0,101;Q4;23;10;26;112;1;26;0,05;11,20;18,18;0;0;Brazil;Latin America;"Brazilian Microwave and Optoelectronics Society";"2011-2023";"Electrical and Electronic Engineering (Q4)";"Engineering"
88;18364;"Medicina";journal;"00766046, 21767262";0,101;Q4;13;3;33;57;0;33;0,00;19,00;0,00;0;0;Brazil;Latin America;"Faculdade de Medicina da Universidade de Sao Paulo";"1991-2023";"Medicine (miscellaneous) (Q4)";"Medicine"
87;18235;"Revista Brasileira de Medicina Psicossomatica";journal;"14143410";0,101;Q4;1;6;19;54;0;16;0,00;9,00;25,00;0;0;Brazil;Latin America;"Editora Cientifica Nacional Ltda";"1999-2000";"Psychiatry and Mental Health (Q4)";"Medicine"
86;30008;"Revista da Escola de Enfermagem da U S P";journal;"00806234";0,101;Q4;38;55;132;46;1;132;0,00;0,84;88,89;3;0;Brazil;Latin America;"University of Sao Paolo";"1967-2023";"Nursing (miscellaneous) (Q4)";"Nursing"
85;4700152283;"Revista de Ciencias Farmaceuticas Basica e Aplicada";journal;"18084532";0,101;Q4;20;8;23;222;1;23;0,00;27,75;60,71;0;0;Brazil;Latin America;"Universidade Estadual Paulista (UNESP)";"2005-2022";"Pharmaceutical Science (Q4)";"Pharmacology, Toxicology and Pharmaceutics"
84;84331;"Boletim de Geociencias - Petrobras";journal;"01029304";0,102;Q4;31;0;9;0;0;9;0,00;0,00;0,00;0;0;Brazil;Latin America;"Petroleo Brasileiro S.A.";"1988-1992, 1997, 2003-2013";"Earth and Planetary Sciences (miscellaneous) (Q4)";"Earth and Planetary Sciences"
83;88519;"Boletim Tecnico da PETROBRAS";journal;"16766385, 00066117";0,102;Q3;4;13;11;77;0;11;0,00;5,92;24,24;0;0;Brazil;Latin America;"";"1998-2012";"Fuel Technology (Q3); Process Chemistry and Technology (Q3); Energy Engineering and Power Technology (Q4); Energy (miscellaneous) (Q4)";"Chemical Engineering; Energy"
82;27933;"Folha Medica";journal;"00155454";0,102;Q4;1;0;9;0;0;9;0,00;0,00;0,00;0;0;Brazil;Latin America;"Cidade - Editora Cientifica Ltda.";"1948-1953, 1962, 1964-1965, 1973-1998";"Medicine (miscellaneous) (Q4)";"Medicine"
81;33825;"Geociencias";journal;"1980900X, 01019082";0,102;Q4;22;0;13;0;0;13;0,00;0,00;0,00;0;0;Brazil;Latin America;"Universidade Estadual Paulista (UNESP)";"1982-1985, 1988-1990, 1992-1997, 2005-2023";"Earth and Planetary Sciences (miscellaneous) (Q4)";"Earth and Planetary Sciences"
80;19700190355;"Revista Brasileira de Cineantropometria e Desempenho Humano";journal;"14158426, 19800037";0,102;Q4;26;12;11;260;0;11;0,00;21,67;29,17;0;0;Brazil;Latin America;"Universidade Federal de Santa Catarina";"1999-2023";"Physiology (Q4); Physiology (medical) (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
79;8100153108;"Revista Brasileira de Historia";journal;"01020188, 18069347";0,102;Q3;10;0;13;0;1;13;0,08;0,00;0,00;0;0;Brazil;Latin America;"Associacao Nacional de Historia";"1999, 2001, 2007-2023";"Cultural Studies (Q3); Geography, Planning and Development (Q4); History (Q4); Sociology and Political Science (Q4)";"Arts and Humanities; Social Sciences"
78;27497;"Annual Review of Biomedical Sciences";journal;"15173011";0,103;Q4;14;5;8;371;0;7;0,00;74,20;35,71;0;0;Brazil;Latin America;"Fundacao Editora UNESP";"1999-2012";"Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q4); Medicine (miscellaneous) (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
