Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2006);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;29311;"Current Cancer Drug Targets";journal;"15680096, 18735576";2,656;Q1;103;44;141;7238;990;136;6,36;164,50;32,53;3;0;United Arab Emirates;Middle East;"Bentham Science Publishers B.V.";"2001-2023";"Cancer Research (Q1); Drug Discovery (Q1); Pharmacology (Q1)";"Biochemistry, Genetics and Molecular Biology; Pharmacology, Toxicology and Pharmaceutics"
2;17401;"Current Protein and Peptide Science";journal;"13892037, 18755550";2,030;Q1;96;47;134;4405;556;123;4,01;93,72;30,84;1;0;United Arab Emirates;Middle East;"Bentham Science Publishers B.V.";"2000-2023";"Biochemistry (Q1); Medicine (miscellaneous) (Q1); Cell Biology (Q2); Molecular Biology (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine"
3;25836;"Current Organic Chemistry";journal;"13852728, 18755348";1,961;Q1;112;127;293;14979;978;271;3,16;117,94;22,74;0;0;United Arab Emirates;Middle East;"Bentham Science Publishers B.V.";"1997-2023";"Organic Chemistry (Q1)";"Chemistry"
4;23488;"Current Medicinal Chemistry";journal;"09298673, 1875533X";1,847;Q1;202;249;597;33893;3484;562;5,59;136,12;30,52;16;0;United Arab Emirates;Middle East;"Bentham Science Publishers B.V.";"1994-2024";"Molecular Medicine (Q1); Pharmacology (Q1)";"Biochemistry, Genetics and Molecular Biology; Pharmacology, Toxicology and Pharmaceutics"
5;4500151409;"CNS and Neurological Disorders - Drug Targets";journal;"18715273, 19963181";1,820;Q1;96;55;146;8234;703;136;4,64;149,71;28,86;3;0;United Arab Emirates;Middle East;"Bentham Science Publishers B.V.";"2006-2024";"Medicine (miscellaneous) (Q1); Neuroscience (miscellaneous) (Q1); Pharmacology (Q1)";"Medicine; Neuroscience; Pharmacology, Toxicology and Pharmaceutics"
6;20682;"Current Pharmaceutical Design";journal;"13816128, 18734286";1,801;Q1;183;390;915;45398;4967;805;5,58;116,41;29,88;28;0;United Arab Emirates;Middle East;"Bentham Science Publishers B.V.";"1995-2023";"Drug Discovery (Q1); Pharmacology (Q1)";"Pharmacology, Toxicology and Pharmaceutics"
7;4700152613;"Current Organic Synthesis";journal;"18756271, 15701794";1,677;Q1;55;22;23;3320;69;23;3,00;150,91;20,93;0;0;United Arab Emirates;Middle East;"Bentham Science Publishers B.V.";"2005-2023";"Biochemistry (Q1); Organic Chemistry (Q1)";"Biochemistry, Genetics and Molecular Biology; Chemistry"
8;12331;"Current Topics in Medicinal Chemistry";journal;"15680266, 18734294";1,554;Q1;133;151;369;15275;1773;328;4,28;101,16;29,56;10;0;United Arab Emirates;Middle East;"Bentham Science Publishers B.V.";"2001-2023";"Drug Discovery (Q1); Medicine (miscellaneous) (Q1)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
9;20664;"Current Drug Targets";journal;"18735592, 13894501";1,512;Q1;119;161;224;19288;997;205;4,41;119,80;29,90;10;0;United Arab Emirates;Middle East;"Bentham Science Publishers B.V.";"2000-2023";"Clinical Biochemistry (Q1); Drug Discovery (Q1); Pharmacology (Q1); Molecular Medicine (Q2)";"Biochemistry, Genetics and Molecular Biology; Pharmacology, Toxicology and Pharmaceutics"
10;29318;"Anti-Cancer Agents in Medicinal Chemistry";journal;"18715206, 18755992";1,464;Q1;108;47;137;4962;589;131;4,18;105,57;35,11;2;0;United Arab Emirates;Middle East;"Bentham Science Publishers B.V.";"2006-2023";"Pharmacology (Q1); Cancer Research (Q2); Molecular Medicine (Q2)";"Biochemistry, Genetics and Molecular Biology; Pharmacology, Toxicology and Pharmaceutics"
11;22072;"Current Gene Therapy";journal;"18755631, 15665232";1,267;Q1;80;46;138;6424;615;134;4,49;139,65;35,11;4;0;United Arab Emirates;Middle East;"Bentham Science Publishers B.V.";"2001-2023";"Drug Discovery (Q1); Genetics (Q2); Genetics (clinical) (Q2); Molecular Biology (Q2); Molecular Medicine (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine; Pharmacology, Toxicology and Pharmaceutics"
12;23906;"Turkish Journal of Earth Sciences";journal;"1303619X, 13000985";1,249;Q1;50;16;46;980;114;45;3,00;61,25;22,22;0;0;Turkey;Middle East;"TUBITAK";"2002-2023";"Earth and Planetary Sciences (miscellaneous) (Q1)";"Earth and Planetary Sciences"
13;23155;"Current Vascular Pharmacology";journal;"15701611, 18756212";1,222;Q1;69;37;112;4751;422;109;4,05;128,41;28,43;1;0;United Arab Emirates;Middle East;"Bentham Science Publishers B.V.";"2003-2023";"Cardiology and Cardiovascular Medicine (Q1); Pharmacology (Q1)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
14;16403;"GeoArabia";journal;"10256059";1,113;Q1;63;38;59;964;93;53;1,63;25,37;10,34;0;0;Bahrain;Middle East;"Gulf Petrolink";"1996-2015";"Geology (Q1); Oceanography (Q1)";"Earth and Planetary Sciences"
15;130034;"Current Alzheimer Research";journal;"18755828, 15672050";0,990;Q1;103;68;102;5062;310;98;3,04;74,44;33,13;2;0;United Arab Emirates;Middle East;"Bentham Science Publishers B.V.";"2004-2023";"Neurology (clinical) (Q1); Neurology (Q2)";"Medicine; Neuroscience"
16;24797;"Mini-Reviews in Medicinal Chemistry";journal;"18755607, 13895575";0,975;Q1;107;141;272;11742;944;257;3,60;83,28;30,16;5;0;United Arab Emirates;Middle East;"Bentham Science Publishers B.V.";"2001-2023";"Medicine (miscellaneous) (Q1); Pharmacology (Q1); Drug Discovery (Q2)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
17;4600151527;"Infectious Disorders - Drug Targets";journal;"22123989, 18715265";0,965;Q1;61;27;95;3047;276;88;2,68;112,85;41,43;1;0;United Arab Emirates;Middle East;"Bentham Science Publishers B.V.";"2006-2023";"Medicine (miscellaneous) (Q1); Pharmacology (Q1); Microbiology (medical) (Q2); Molecular Medicine (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine; Pharmacology, Toxicology and Pharmaceutics"
18;4100151707;"Endocrine, Metabolic and Immune Disorders - Drug Targets";journal;"22123873, 18715303";0,936;Q2;63;45;113;4689;283;110;2,35;104,20;29,41;4;0;United Arab Emirates;Middle East;"Bentham Science Publishers B.V.";"2006-2023";"Endocrinology, Diabetes and Metabolism (Q2); Immunology and Allergy (Q2)";"Medicine"
19;23453;"Combinatorial Chemistry and High Throughput Screening";journal;"13862073, 18755402";0,859;Q1;70;86;240;3935;707;220;3,00;45,76;27,62;4;0;United Arab Emirates;Middle East;"Bentham Science Publishers B.V.";"1998-2023";"Computer Science Applications (Q1); Medicine (miscellaneous) (Q1); Drug Discovery (Q2); Organic Chemistry (Q2)";"Chemistry; Computer Science; Medicine; Pharmacology, Toxicology and Pharmaceutics"
20;4600151526;"Cardiovascular and Hematological Disorders - Drug Targets";journal;"22124063, 1871529X";0,818;Q1;45;25;112;3028;290;104;2,58;121,12;32,00;2;0;United Arab Emirates;Middle East;"Bentham Science Publishers B.V.";"2006-2023";"Medicine (miscellaneous) (Q1); Cardiology and Cardiovascular Medicine (Q2); Hematology (Q2); Pharmacology (Q2); Molecular Medicine (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine; Pharmacology, Toxicology and Pharmaceutics"
21;130017;"Current Neurovascular Research";journal;"15672026, 18755739";0,790;Q2;60;34;85;2020;229;79;2,69;59,41;27,19;1;0;United Arab Emirates;Middle East;"Bentham Science Publishers B.V.";"2004-2023";"Neurology (Q2); Developmental Neuroscience (Q3); Cellular and Molecular Neuroscience (Q4)";"Neuroscience"
22;19900193530;"International Journal of Stochastic Analysis";journal;"20903340, 20903332";0,747;Q2;13;0;0;0;0;0;0,00;0,00;0,00;0;0;Egypt;Africa/Middle East;"Hindawi Limited";"2010-2018";"Applied Mathematics (Q2); Modeling and Simulation (Q2); Statistics and Probability (Q2); Analysis (Q3)";"Mathematics"
23;4400151415;"Cardiovascular and Hematological Agents in Medicinal Chemistry";journal;"18756182, 18715257";0,737;Q1;43;29;91;4161;232;91;2,42;143,48;27,59;1;0;United Arab Emirates;Middle East;"Bentham Science Publishers B.V.";"2006-2023";"Medicine (miscellaneous) (Q1); Cardiology and Cardiovascular Medicine (Q2); Hematology (Q2); Pharmacology (Q2)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
24;4700152614;"Mini-Reviews in Organic Chemistry";journal;"18756298, 1570193X";0,730;Q2;43;23;25;2049;38;25;1,52;89,09;35,94;0;0;United Arab Emirates;Middle East;"Bentham Science Publishers";"2005-2023";"Organic Chemistry (Q2)";"Chemistry"
25;18421;"Canadian Respiratory Journal";journal;"11982241, 19167245";0,662;Q1;63;59;215;1183;236;159;0,99;20,05;28,42;11;0;Egypt;Africa/Middle East;"Hindawi Limited";"1996-2023";"Medicine (miscellaneous) (Q1); Pulmonary and Respiratory Medicine (Q2)";"Medicine"
26;21100319398;"Canadian Journal of Gastroenterology and Hepatology";journal;"22912797, 22912789";0,600;Q2;76;98;295;2949;475;248;1,62;30,09;25,17;28;0;Egypt;Africa/Middle East;"Hindawi Limited";"2014-2023";"Gastroenterology (Q2); Hepatology (Q2); Medicine (miscellaneous) (Q2)";"Medicine"
27;14990;"Current Neuropharmacology";journal;"18756190, 1570159X";0,515;Q2;103;28;55;3460;54;52;0,98;123,57;30,56;4;0;United Arab Emirates;Middle East;"Bentham Science Publishers B.V.";"2004-2023";"Medicine (miscellaneous) (Q2); Pharmacology (medical) (Q2); Psychiatry and Mental Health (Q2); Neurology (Q3); Neurology (clinical) (Q3); Pharmacology (Q3)";"Medicine; Neuroscience; Pharmacology, Toxicology and Pharmaceutics"
28;130025;"Current Drug Delivery";journal;"15672018, 18755704";0,498;Q1;72;46;83;3115;184;82;2,22;67,72;34,72;1;0;United Arab Emirates;Middle East;"Bentham Science Publishers B.V.";"2004-2023";"Pharmaceutical Science (Q1)";"Pharmacology, Toxicology and Pharmaceutics"
29;17372;"Comparative and Functional Genomics";journal;"15316912, 15326268";0,493;Q3;47;0;195;0;243;185;1,47;0,00;0,00;0;0;Egypt;Africa/Middle East;"Hindawi Limited";"2000-2005, 2007-2012";"Biotechnology (Q3); Genetics (Q4); Molecular Biology (Q4)";"Biochemistry, Genetics and Molecular Biology"
30;29854;"Occupational Therapy International";journal;"15570703, 09667903";0,480;Q2;45;14;53;639;64;50;0,82;45,64;75,00;3;0;Egypt;Africa/Middle East;"Hindawi Limited";"1994-2023";"Medicine (miscellaneous) (Q2); Occupational Therapy (Q2)";"Health Professions; Medicine"
31;21100298690;"Journal of Immunology Research";journal;"23147156, 23148861";0,468;Q2;113;41;104;2378;184;104;2,04;58,00;35,25;6;0;Egypt;Africa/Middle East;"Hindawi Limited";"2014-2023";"Medicine (miscellaneous) (Q2); Immunology (Q3); Immunology and Allergy (Q3)";"Immunology and Microbiology; Medicine"
32;21100218041;"Anti-Infective Agents";journal;"22113533, 22113525";0,456;Q3;26;28;47;3662;80;43;1,70;130,79;27,54;0;0;United Arab Emirates;Middle East;"Bentham Science Publishers";"2012-2023";"Infectious Diseases (Q3); Pharmacology (Q3)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
33;130047;"Current Drug Discovery Technologies";journal;"15701638, 18756220";0,418;Q3;49;22;46;1460;101;45;2,20;66,36;28,77;0;0;United Arab Emirates;Middle East;"Bentham Science Publishers B.V.";"2004-2023";"Drug Discovery (Q3)";"Pharmacology, Toxicology and Pharmaceutics"
34;22075;"Current Genomics";journal;"13892029, 18755488";0,401;Q4;77;47;167;4014;107;161;0,69;85,40;38,81;0;0;United Arab Emirates;Middle East;"Bentham Science Publishers B.V.";"2000-2023";"Genetics (Q4); Genetics (clinical) (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
35;4700152615;"Letters in Organic Chemistry";journal;"15701786, 18756255";0,401;Q3;33;206;159;6383;114;159;0,72;30,99;30,27;0;0;United Arab Emirates;Middle East;"Bentham Science Publishers B.V.";"2005-2023";"Organic Chemistry (Q3); Biochemistry (Q4)";"Biochemistry, Genetics and Molecular Biology; Chemistry"
36;25823;"Complexity";journal;"10762787, 10990526";0,391;Q1;79;36;118;838;111;107;0,89;23,28;12,90;4;0;Egypt;Africa/Middle East;"Hindawi Limited";"1995-2023";"Multidisciplinary (Q1)";"Multidisciplinary"
37;5000153107;"Central Nervous System Agents in Medicinal Chemistry";journal;"18715249, 18756166";0,378;Q3;39;20;85;3837;93;79;1,31;191,85;49,06;0;0;United Arab Emirates;Middle East;"Bentham Science Publishers B.V.";"2006-2023";"Neuropsychology and Physiological Psychology (Q3); Neuroscience (miscellaneous) (Q3); Molecular Medicine (Q4)";"Biochemistry, Genetics and Molecular Biology; Neuroscience; Psychology"
38;18895;"Journal of Advanced Transportation";journal;"01976729, 20423195";0,332;Q2;62;17;49;304;29;49;0,79;17,88;3,70;2;0;Egypt;Africa/Middle East;"Hindawi Limited";"1979-2023";"Automotive Engineering (Q2); Mechanical Engineering (Q2); Computer Science Applications (Q3); Economics and Econometrics (Q3); Strategy and Management (Q3)";"Business, Management and Accounting; Computer Science; Economics, Econometrics and Finance; Engineering"
39;16100154780;"Israel Exploration Journal";journal;"00212059";0,329;Q1;19;15;42;367;19;41;0,46;24,47;20,00;0;0;Israel;Middle East;"Israel Exploration Society";"2002-2022";"Archeology (Q1); Archeology (arts and humanities) (Q1); History (Q1)";"Arts and Humanities; Social Sciences"
40;4000150701;"Experimental and Clinical Transplantation";journal;"13040855, 21468427";0,323;Q3;35;33;63;901;81;63;1,33;27,30;27,21;0;0;Turkey;Middle East;"Baskent University";"2003-2023";"Transplantation (Q3)";"Medicine"
41;4700152603;"Medicinal Chemistry";journal;"15734064, 18756638";0,322;Q3;50;70;63;3659;72;63;1,14;52,27;39,94;0;0;United Arab Emirates;Middle East;"Bentham Science Publishers B.V.";"2005-2023";"Drug Discovery (Q3)";"Pharmacology, Toxicology and Pharmaceutics"
42;4700152610;"Current Diabetes Reviews";journal;"15733998, 18756417";0,320;Q3;68;39;34;5507;30;34;0,88;141,21;36,04;2;0;United Arab Emirates;Middle East;"Bentham Science Publishers B.V.";"1996, 2005-2023";"Endocrinology, Diabetes and Metabolism (Q3); Endocrinology (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
43;13509;"Israeli Journal of Aquaculture - Bamidgeh";journal;"0792156X";0,314;Q3;34;42;87;1405;51;87;0,43;33,45;31,43;0;0;Israel;Middle East;"Israeli Journal of Aquaculture - Bamidgeh";"1988-2023";"Agronomy and Crop Science (Q3); Aquatic Science (Q3)";"Agricultural and Biological Sciences"
44;23208;"Israel Journal of Earth Sciences";journal;"00212164";0,305;Q2;29;18;58;615;29;56;0,26;34,17;10,53;0;0;Israel;Middle East;"Science From Israel";"1973, 1976, 1978-1979, 1981, 1988, 1993-2009";"Earth and Planetary Sciences (miscellaneous) (Q2)";"Earth and Planetary Sciences"
45;13511;"Shock and Vibration";journal;"10709622, 18759203";0,303;Q2;57;43;111;756;60;110;0,55;17,58;8,51;0;0;Egypt;Africa/Middle East;"Hindawi Limited";"1975, 1993-2023";"Civil and Structural Engineering (Q2); Geotechnical Engineering and Engineering Geology (Q2); Mechanical Engineering (Q2); Condensed Matter Physics (Q3); Mechanics of Materials (Q3)";"Earth and Planetary Sciences; Engineering; Physics and Astronomy"
46;39299;"International Journal of Thermodynamics";journal;"13019724, 21461511";0,301;Q2;36;20;59;467;48;58;0,73;23,35;14,29;0;0;Turkey;Middle East;"International Journal of Thermodynamics";"2000-2023";"Engineering (miscellaneous) (Q2); Condensed Matter Physics (Q3)";"Engineering; Physics and Astronomy"
47;21986;"Turkish Journal of Chemistry";journal;"13036130, 13000527";0,299;Q3;53;78;250;2048;206;250;0,73;26,26;31,58;0;0;Turkey;Middle East;"TUBITAK";"1996-2023";"Chemistry (miscellaneous) (Q3)";"Chemistry"
48;17821;"Turkish Journal of Botany";journal;"1300008X, 13036106";0,297;Q3;47;47;147;1273;119;145;0,84;27,09;27,27;0;0;Turkey;Middle East;"Turkiye Klinikleri Journal of Medical Sciences";"1990, 1992-2023";"Plant Science (Q3)";"Agricultural and Biological Sciences"
49;14044;"Israel Medical Association Journal";journal;"15651088";0,278;Q2;61;267;785;4143;493;589;0,54;15,52;32,11;0;0;Israel;Middle East;"Israel Medical Association";"1999-2023";"Medicine (miscellaneous) (Q2)";"Medicine"
50;24033;"Turkish Journal of Zoology";journal;"13000179, 13036114";0,266;Q3;34;59;146;1522;76;145;0,46;25,80;19,69;0;0;Turkey;Middle East;"Turkiye Klinikleri Journal of Medical Sciences";"1994-2023";"Animal Science and Zoology (Q3)";"Agricultural and Biological Sciences"
51;4400151523;"Clinical Practice and Epidemiology in Mental Health";journal;"17450179";0,261;Q3;58;35;27;1154;32;26;1,19;32,97;40,54;8;0;United Arab Emirates;Middle East;"Bentham Science Publishers B.V.";"2005-2023";"Psychiatry and Mental Health (Q3); Epidemiology (Q4)";"Medicine"
52;12389;"Turkish Journal of Physics";journal;"13036122, 13000101";0,249;Q3;32;55;148;1515;60;147;0,27;27,55;7,46;0;0;Turkey;Middle East;"TUBITAK";"1994-2023";"Physics and Astronomy (miscellaneous) (Q3)";"Physics and Astronomy"
53;29343;"Perspectives in Psychiatric Care";journal;"17446163, 00315990";0,246;Q2;46;49;94;955;49;76;0,48;19,49;74,42;7;0;Egypt;Africa/Middle East;"Hindawi Limited";"1963-1985, 1987, 1989-2023";"Medicine (miscellaneous) (Q2); Psychiatry and Mental Health (Q3)";"Medicine"
54;16222;"Turkish Journal of Pediatrics";journal;"00414301";0,242;Q3;39;81;261;1539;180;254;0,60;19,00;47,32;0;0;Turkey;Middle East;"Turkish Journal of Pediatrics";"1963-2023";"Pediatrics, Perinatology and Child Health (Q3)";"Medicine"
55;89762;"Turkish Journal of Veterinary and Animal Sciences";journal;"13036181, 13000128";0,242;Q3;42;92;576;2153;176;574;0,28;23,40;25,42;0;0;Turkey;Middle East;"TUBITAK";"1996-2023";"Veterinary (miscellaneous) (Q3)";"Veterinary"
56;4600151506;"Immunology, Endocrine and Metabolic Agents in Medicinal Chemistry";journal;"18715222";0,240;Q3;17;39;0;4574;0;0;0,00;117,28;29,89;1;0;United Arab Emirates;Middle East;"Bentham Science Publishers B.V.";"2006-2018";"Endocrinology, Diabetes and Metabolism (Q3); Immunology and Allergy (Q3); Pharmacology (Q3)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
57;4000152113;"Journal of Sports Science and Medicine";journal;"13032968";0,239;Q3;81;85;150;2330;78;147;0,46;27,41;25,40;0;0;Turkey;Middle East;"Department of Sports Medicine, Medical Faculty of Uludag University";"2002-2023";"Orthopedics and Sports Medicine (Q3); Physical Therapy, Sports Therapy and Rehabilitation (Q3); Sports Science (Q3)";"Health Professions; Medicine"
58;63118;"Yerbilimleri/ Earth Sciences";journal;"13012894, 26872978";0,231;Q3;16;14;54;441;10;52;0,19;31,50;20,51;0;0;Turkey;Middle East;"Hacettepe Universitesi Yerbilmleri";"1980-1982, 1984, 1996-1999, 2001-2023";"Geology (Q3); Paleontology (Q3); Stratigraphy (Q3); Ecology, Evolution, Behavior and Systematics (Q4)";"Agricultural and Biological Sciences; Earth and Planetary Sciences"
59;130038;"Letters in Drug Design and Discovery";journal;"1875628X, 15701808";0,227;Q3;37;114;99;4853;71;99;0,72;42,57;34,96;1;0;United Arab Emirates;Middle East;"Bentham Science Publishers B.V.";"2005-2023";"Pharmaceutical Science (Q3); Drug Discovery (Q4); Molecular Medicine (Q4)";"Biochemistry, Genetics and Molecular Biology; Pharmacology, Toxicology and Pharmaceutics"
60;4600151507;"Anti-Inflammatory and Anti-Allergy Agents in Medicinal Chemistry";journal;"1875614X, 18715230";0,225;Q3;27;40;101;3756;67;91;0,66;93,90;37,00;0;0;United Arab Emirates;Middle East;"Bentham Science Publishers B.V.";"2006-2023";"Immunology and Allergy (Q3); Medicine (miscellaneous) (Q3); Pharmacology (Q3); Immunology (Q4)";"Immunology and Microbiology; Medicine; Pharmacology, Toxicology and Pharmaceutics"
61;24219;"Scientific World Journal, The";journal;"23566140, 1537744X";0,221;Q3;127;265;389;9907;260;387;0,55;37,38;33,93;21;0;Egypt;Africa/Middle East;"Hindawi Limited";"2000-2023";"Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q3); Environmental Science (miscellaneous) (Q3); Medicine (miscellaneous) (Q3)";"Biochemistry, Genetics and Molecular Biology; Environmental Science; Medicine"
62;55581;"Pediatric Endocrinology Reviews";journal;"15654753";0,215;Q3;44;107;175;4351;126;156;0,73;40,66;45,45;0;0;Israel;Middle East;"YS Medical Media Ltd.";"2003-2020";"Endocrinology, Diabetes and Metabolism (Q3); Medicine (miscellaneous) (Q3); Pediatrics, Perinatology and Child Health (Q3)";"Medicine"
63;23858;"Turkish Online Journal of Distance Education";journal;"13026488";0,204;Q3;32;71;93;1409;21;87;0,23;19,85;40,45;0;0;Turkey;Middle East;"Anadolu Universitesi";"2004-2023";"Education (Q3)";"Social Sciences"
64;12766;"Iranian Journal of Science and Technology, Transaction B: Engineering";journal;"10286284";0,200;Q2;25;61;142;1092;22;142;0,14;17,90;4,81;0;0;Iran;Middle East;"Shiraz University";"1973-1978, 1996-2012";"Engineering (miscellaneous) (Q2)";"Engineering"
65;18826;"Saudi Medical Journal";journal;"16583175, 03795284";0,200;Q3;63;492;1377;8476;553;1233;0,38;17,23;28,77;0;0;Saudi Arabia;Middle East;"Saudi Arabian Armed Forces Hospital";"1979-2023";"Medicine (miscellaneous) (Q3)";"Medicine"
66;25390;"Turkish Journal of Gastroenterology";journal;"13004948, 21485607";0,194;Q3;36;76;189;1330;86;170;0,37;17,50;26,67;0;0;Turkey;Middle East;"Turkish Society of Gastroenterology";"1996-2023";"Gastroenterology (Q3)";"Medicine"
67;21100403271;"Anatolian journal of cardiology";journal;"21492271, 21492263";0,193;Q3;37;167;333;2577;88;195;0,28;15,43;20,42;0;0;Turkey;Middle East;"Kare Publishing";"2015-2023";"Cardiology and Cardiovascular Medicine (Q3)";"Medicine"
68;99039;"Journal of the Faculty of Engineering and Architecture of Gazi University";journal;"13001884";0,192;Q2;23;89;148;1814;18;148;0,11;20,38;18,59;0;0;Turkey;Middle East;"Gazi Universitesi Muhendislik-Mimarlik";"1998-2023";"Architecture (Q2); Engineering (miscellaneous) (Q2)";"Engineering"
69;35899;"Refuat Hapeh Vehashinayim";journal;"07929935";0,184;Q3;13;26;85;179;17;72;0,15;6,88;23,26;0;0;Israel;Middle East;"Histadrut rof'e ha-shinayim be-Erets-Yisra'el";"2001-2016";"Medicine (miscellaneous) (Q3)";"Medicine"
70;19940;"Turk Psikiyatri Dergisi";journal;"13002163";0,182;Q3;36;39;103;1475;53;98;0,46;37,82;43,33;0;0;Turkey;Middle East;"Turkish Association of Nervous and Mental Health";"2003-2023";"Medicine (miscellaneous) (Q3); Psychiatry and Mental Health (Q3)";"Medicine"
71;19832;"Sleep and Hypnosis";journal;"13021192";0,181;Q3;23;9;54;283;29;47;0,29;31,44;12,50;0;0;Turkey;Middle East;"Kure Iletisim Grubu A.S.";"2000-2013, 2015-2020";"Complementary and Alternative Medicine (Q3); Clinical Psychology (Q4)";"Medicine; Psychology"
72;34839;"Ulusal Travma ve Acil Cerrahi Dergisi";journal;"1306696X";0,179;Q3;30;53;174;1208;59;173;0,25;22,79;24,58;0;0;Turkey;Middle East;"Turkish Association of Trauma and Emergency Surgery";"2003-2023";"Anesthesiology and Pain Medicine (Q3); Emergency Medicine (Q3); Surgery (Q3)";"Medicine"
73;130118;"Canadian Journal of Infectious Diseases and Medical Microbiology";journal;"17129532, 19181493";0,172;Q3;48;50;159;1397;33;123;0,17;27,94;41,38;14;0;Egypt;Africa/Middle East;"Hindawi Limited";"2005-2023";"Microbiology (medical) (Q3); Infectious Diseases (Q4)";"Medicine"
74;144938;"Diagnostic and Interventional Radiology";journal;"13053825, 13053612";0,169;Q3;53;48;224;860;77;210;0,45;17,92;22,40;0;0;Turkey;Middle East;"Turkish Society of Radiology";"2005-2023";"Cardiology and Cardiovascular Medicine (Q3); Radiology, Nuclear Medicine and Imaging (Q3)";"Medicine"
75;21374;"Fabad Journal of Pharmaceutical Sciences";journal;"13004182";0,167;Q3;19;25;76;833;14;73;0,16;33,32;50,79;0;0;Turkey;Middle East;"Society of Pharmaceutical Sciences of Ankara";"1999-2001, 2003-2023";"Pharmaceutical Science (Q3)";"Pharmacology, Toxicology and Pharmaceutics"
76;20284;"Mikrobiyoloji Bulteni";journal;"03749096";0,165;Q3;24;60;166;1191;56;159;0,35;19,85;51,53;0;0;Turkey;Middle East;"Ankara Microbiology Society";"1973-2023";"Medicine (miscellaneous) (Q3); Immunology and Microbiology (miscellaneous)  (Q4); Infectious Diseases (Q4); Microbiology (medical) (Q4)";"Immunology and Microbiology; Medicine"
77;34696;"Turkish Journal of Agriculture and Forestry";journal;"1300011X, 13036173";0,163;Q3;53;49;164;1153;66;163;0,32;23,53;17,86;0;0;Turkey;Middle East;"Turkiye Klinikleri";"1994-2023";"Forestry (Q3); Ecology (Q4); Food Science (Q4)";"Agricultural and Biological Sciences; Environmental Science"
78;5200152602;"Acta Pharmaceutica Sciencia";journal;"13072080";0,161;Q3;23;19;82;352;9;81;0,10;18,53;36,36;0;0;Turkey;Middle East;"Istanbul Medipol University";"2006-2011, 2016-2023";"Pharmaceutical Science (Q3)";"Pharmacology, Toxicology and Pharmaceutics"
79;51549;"Berytus Archaeological Studies";journal;"00676195";0,161;Q2;4;0;7;0;1;7;0,00;0,00;0,00;0;0;Lebanon;Middle East;"American University of Beirut";"1966, 1995, 1999, 2001, 2003";"Archeology (Q2); Arts and Humanities (miscellaneous) (Q3); Geography, Planning and Development (Q3)";"Arts and Humanities; Social Sciences"
80;16224;"Israel Journal of Psychiatry and Related Sciences";journal;"03337308";0,161;Q3;40;46;133;1212;42;100;0,25;26,35;35,58;0;0;Israel;Middle East;"Mediafarm Group";"1981-2022";"Public Health, Environmental and Occupational Health (Q3)";"Medicine"
81;14643;"Turkish Journal of Engineering and Environmental Sciences";journal;"13000160, 13036157";0,158;Q2;37;39;118;690;51;117;0,34;17,69;19,05;0;0;Turkey;Middle East;"Turkiye Klinikleri Journal of Medical Sciences";"1994-2014";"Ocean Engineering (Q2); Environmental Engineering (Q3); Fluid Flow and Transfer Processes (Q3); Water Science and Technology (Q3)";"Chemical Engineering; Engineering; Environmental Science"
82;71954;"Journal of the Egyptian Society of Parasitology";journal;"20902549, 11100583";0,155;Q3;30;87;277;91;91;275;0,32;1,05;46,49;0;0;Egypt;Africa/Middle East;"Egyptian Society of Parasitology";"1981-2016";"Medicine (miscellaneous) (Q3)";"Medicine"
83;19700202300;"Turk Psikoloji Dergisi";journal;"13004433";0,154;Q4;18;12;52;554;7;52;0,08;46,17;70,00;0;0;Turkey;Middle East;"Turkish Psychological Association";"1996-1997, 2002-2015, 2017-2019";"Psychology (miscellaneous) (Q4)";"Psychology"
84;21484;"Iranian Journal of Public Health";journal;"22516085, 22516093";0,153;Q4;53;57;98;1262;20;96;0,20;22,14;30,98;0;0;Iran;Middle East;"Iranian Journal of Public Health";"1973-1980, 1987, 2004-2023";"Public Health, Environmental and Occupational Health (Q4)";"Medicine"
85;27495;"Annals of Saudi Medicine";journal;"02564947";0,152;Q3;54;123;374;2084;114;283;0,38;16,94;21,55;27;0;Saudi Arabia;Middle East;"King Faisal Specialist Hospital and Research Centre";"1988-2023";"Medicine (miscellaneous) (Q3)";"Medicine"
