Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2020);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
10;32541;"Manuals and Reports on Engineering Practice, American Society of Civil Engineers";book series;"07347685";0,106;Q4;10;0;4;0;0;4;0,00;0,00;0,00;0;0;United States;Northern America;"American Society of Civil Engineers (ASCE)";"1969-1970, 1972, 1975-1976, 1980, 1983-1987, 1990-2001, 2003-2006, 2009-2018";"Chemical Engineering (miscellaneous) (Q4); Strategy and Management (Q4); Water Science and Technology (Q4)";"Business, Management and Accounting; Chemical Engineering; Environmental Science"
9;21100321695;"SpringerBriefs in Applied Sciences and Technology";book series;"21915318, 2191530X";0,111;Q4;25;542;1453;14055;420;45;0,34;25,93;0,00;3;92;United States;Northern America;"Springer Publishing Company";"2011-2024";"Biotechnology (Q4); Chemical Engineering (miscellaneous) (Q4); Energy Engineering and Power Technology (Q4); Engineering (miscellaneous) (Q4); Materials Science (miscellaneous) (Q4); Mathematics (miscellaneous) (Q4)";"Biochemistry, Genetics and Molecular Biology; Chemical Engineering; Energy; Engineering; Materials Science; Mathematics"
8;21100227030;"RSC Chromatography Monographs";book series;"17577055, 17577063";0,125;Q4;5;0;1;0;0;1;0,00;0,00;0,00;0;0;United Kingdom;Western Europe;"Royal Society of Chemistry";"2010-2014, 2017";"Analytical Chemistry (Q4); Biochemistry (Q4); Chemical Engineering (miscellaneous) (Q4)";"Biochemistry, Genetics and Molecular Biology; Chemical Engineering; Chemistry"
7;22180;"ACS Symposium Series";book series;"19475918, 00976156";0,169;Q4;74;430;1278;24318;641;580;0,49;56,55;39,71;0;146;United States;Northern America;"American Chemical Society";"1904, 1974-1989, 1996-2023";"Chemical Engineering (miscellaneous) (Q4); Chemistry (miscellaneous) (Q4)";"Chemical Engineering; Chemistry"
6;18800156701;"NACE - International Corrosion Conference Series";book series;"03614409";0,226;Q3;43;204;1425;3386;329;1415;0,25;16,60;23,54;0;29;United States;Northern America;"NACE International";"1983, 1996-2003, 2005-2020";"Chemical Engineering (miscellaneous) (Q3); Chemistry (miscellaneous) (Q3); Materials Science (miscellaneous) (Q3)";"Chemical Engineering; Chemistry; Materials Science"
5;21100301453;"SPR Nanoscience";book series;"2049355X, 20493541";0,257;Q3;9;7;14;729;11;12;1,50;104,14;11,76;0;3;United Kingdom;Western Europe;"Royal Society of Chemistry";"2014, 2016-2017, 2019-2021";"Chemical Engineering (miscellaneous) (Q3); Chemistry (miscellaneous) (Q3)";"Chemical Engineering; Chemistry"
4;25762;"Advances in Polymer Science";book series;"00653195, 14365030";0,666;Q2;123;11;104;925;189;14;1,86;84,09;0,00;0;1;United States;Northern America;"Springer New York";"1958-1961, 1963-1964, 1969, 1976-1982, 1986-1987, 1990-2023";"Polymers and Plastics (Q1); Chemical Engineering (miscellaneous) (Q2); Organic Chemistry (Q2)";"Chemical Engineering; Chemistry; Materials Science"
3;11200153545;"Computer Aided Chemical Engineering";book series;"15707946";;-;32;345;1662;3359;1091;0;0,73;9,74;18,75;0;151;Netherlands;Western Europe;"Elsevier B.V.";"1997, 2000-2023";"Chemical Engineering (miscellaneous); Computer Science Applications";"Chemical Engineering; Computer Science"
2;21100233406;"Monographs in Supramolecular Chemistry";book series;"13688642, 20417144";;-;10;35;64;3427;42;0;0,76;97,91;25,00;0;1;United Kingdom;Western Europe;"Royal Society of Chemistry";"2013, 2015-2022";"Chemical Engineering (miscellaneous); Chemistry (miscellaneous)";"Chemical Engineering; Chemistry"
1;21100875070;"RSC Soft Matter";book series;"20487681, 2048769X";;-;11;26;57;2192;36;0;0,57;84,31;26,47;0;0;United Kingdom;Western Europe;"Royal Society of Chemistry";"2014-2021";"Biochemistry; Chemical Engineering (miscellaneous); Chemistry (miscellaneous)";"Biochemistry, Genetics and Molecular Biology; Chemical Engineering; Chemistry"
