Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2020);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;21100817619;"International Soil and Water Conservation Research";journal;"20956339, 2589059X";1,541;Q1;56;43;113;2265;768;113;6,57;52,67;36,36;4;26;China;Asiatic Region;"KeAi Communications Co.";"2013-2023";"Agronomy and Crop Science (Q1); Nature and Landscape Conservation (Q1); Soil Science (Q1); Water Science and Technology (Q1)";"Agricultural and Biological Sciences; Environmental Science"
2;23312;"Pedosphere";journal;"10020160";1,084;Q1;85;83;259;5035;1249;243;3,88;60,66;37,78;0;28;China;Asiatic Region;"Soil Science Society of China";"1996-2023";"Soil Science (Q1)";"Agricultural and Biological Sciences"
3;14617;"Yantu Lixue/Rock and Soil Mechanics";journal;"10007598";0,642;Q2;63;534;1828;12963;2640;1828;1,43;24,28;26,04;0;53;China;Asiatic Region;"Academia Sinica";"1998-2023";"Civil and Structural Engineering (Q2); Geotechnical Engineering and Engineering Geology (Q2); Soil Science (Q2)";"Agricultural and Biological Sciences; Earth and Planetary Sciences; Engineering"
4;145505;"Revista Brasileira de Ciencia do Solo";journal;"01000683";0,505;Q2;59;52;205;2647;372;204;1,71;50,90;28,28;0;17;Brazil;Latin America;"Revista Brasileira de Ciencia do Solo";"2004-2023";"Agronomy and Crop Science (Q2); Soil Science (Q2)";"Agricultural and Biological Sciences"
5;19200157040;"Ciencia e Agrotecnologia";journal;"14137054, 19811829";0,437;Q2;38;58;177;2275;340;177;1,49;39,22;37,97;1;14;Brazil;Latin America;"Federal University of Lavras";"2007-2023";"Agronomy and Crop Science (Q2); Animal Science and Zoology (Q2); Food Science (Q2); Soil Science (Q2); Veterinary (miscellaneous) (Q2)";"Agricultural and Biological Sciences; Veterinary"
6;72196;"Pesquisa Agropecuaria Brasileira";journal;"0100204X, 16783921";0,427;-;64;143;503;3973;577;495;0,85;27,78;31,59;0;30;Brazil;Latin America;"Embrapa";"1978, 1983-1984, 1986-1987, 1996-2023";"Agronomy and Crop Science (Q2); Animal Science and Zoology (Q2)";"Agricultural and Biological Sciences"
7;16900154709;"Revista Ciencia Agronomica";journal;"00456888, 18066690";0,424;Q3;34;95;264;3702;360;264;0,84;38,97;35,42;0;31;Brazil;Latin America;"Universidade Federal do Ceara";"2008-2023";"Agronomy and Crop Science (Q2); Horticulture (Q2); Soil Science (Q3)";"Agricultural and Biological Sciences"
8;19500157812;"Legume Research";journal;"02505371, 09760571";0,397;Q3;22;141;468;3428;385;468;0,72;24,31;33,84;0;29;India;Asiatic Region;"Agricultural Research Communication Centre";"2008-2023";"Agronomy and Crop Science (Q2); Plant Science (Q3); Soil Science (Q3)";"Agricultural and Biological Sciences"
9;8600153101;"Horticultura Brasileira";journal;"18069991, 01020536";0,395;Q3;28;66;243;1738;232;239;0,88;26,33;39,37;1;18;Brazil;Latin America;"Sociedade de Olericultura do Brasil";"2007-2023";"Horticulture (Q2); Plant Science (Q3); Soil Science (Q3)";"Agricultural and Biological Sciences"
10;21100820182;"Chinese Journal of Rice Science";journal;"10017216";0,305;Q3;13;59;200;2254;186;200;0,97;38,20;33,16;0;8;China;Asiatic Region;"China National Rice Research Institute";"2016-2023";"Agronomy and Crop Science (Q3); Plant Science (Q3); Soil Science (Q3)";"Agricultural and Biological Sciences"
11;85584;"Acta Pedologica Sinica";journal;"05643929";0,299;Q3;22;133;334;5568;406;334;1,23;41,86;39,24;0;57;China;Asiatic Region;"Science China Press";"1979-1980, 1983-1985, 1988, 2016-2023";"Soil Science (Q3)";"Agricultural and Biological Sciences"
12;21100934999;"Journal of Plant Nutrition and Fertilizers";journal;"1008505X";0,272;Q3;19;215;405;8799;452;405;1,12;40,93;37,56;0;63;China;Asiatic Region;"Chinese Academy of Agriculture Sciences,Editorial Department of Journal of Plant Nutrition and Fertilizer";"2018-2023";"Agronomy and Crop Science (Q3); Plant Science (Q3); Soil Science (Q3)";"Agricultural and Biological Sciences"
13;19600166402;"Coffee Science";journal;"18096875";0,268;Q3;20;56;175;2025;124;172;0,66;36,16;29,50;0;13;Brazil;Latin America;"Editora UFLA";"2009-2023";"Food Science (Q3); Plant Science (Q3); Soil Science (Q3)";"Agricultural and Biological Sciences"
14;19900191751;"Research on Crops";journal;"09723226, 23487542";0,248;Q3;20;130;377;3606;410;377;1,37;27,74;35,71;0;49;India;Asiatic Region;"Gaurav Publications";"2008-2023";"Agronomy and Crop Science (Q3); Soil Science (Q3)";"Agricultural and Biological Sciences"
15;75138;"Indian Journal of Agricultural Research";journal;"03678245, 0976058X";0,241;Q3;14;125;366;3082;162;366;0,41;24,66;30,49;0;36;India;Asiatic Region;"Agricultural Research Communication Centre";"1979, 1983, 1988, 1990, 2012-2023";"Agronomy and Crop Science (Q3); Horticulture (Q3); Plant Science (Q3); Soil Science (Q3)";"Agricultural and Biological Sciences"
16;21100900506;"Chinese Journal of Eco-Agriculture";journal;"16713990, 20966237";0,234;Q3;17;189;386;7073;343;386;0,89;37,42;39,64;0;128;China;Asiatic Region;"Science China Press";"2018-2023";"Agronomy and Crop Science (Q3); Ecology (Q3); Soil Science (Q3); Ecology, Evolution, Behavior and Systematics (Q4); Plant Science (Q4)";"Agricultural and Biological Sciences; Environmental Science"
17;21100773807;"Electronic Journal of Plant Breeding";journal;"0975928X";0,230;Q3;15;199;597;3637;216;584;0,39;18,28;30,83;2;44;India;Asiatic Region;"Indian Society of Plant Breeders";"2009-2023";"Agronomy and Crop Science (Q3); Soil Science (Q3); Plant Science (Q4)";"Agricultural and Biological Sciences"
18;21100862624;"Journal of Agro-Environment Science";journal;"16722043";0,221;Q4;17;308;592;12179;601;592;1,02;39,54;42,01;0;155;China;Asiatic Region;"Editorial Board of Journal of Agro-Environment Science";"2018-2023";"Agronomy and Crop Science (Q3); Management, Monitoring, Policy and Law (Q3); Nature and Landscape Conservation (Q3); Ecology (Q4); Ecology, Evolution, Behavior and Systematics (Q4); Environmental Chemistry (Q4); Soil Science (Q4)";"Agricultural and Biological Sciences; Environmental Science"
19;21100205308;"Journal of the Indian Society of Soil Science";journal;"0019638X, 09740228";0,221;Q4;16;51;161;1420;79;155;0,55;27,84;21,32;0;19;India;Asiatic Region;"Indian Society of Soil Science";"1986-1988, 2011-2023";"Agronomy and Crop Science (Q3); Soil Science (Q4)";"Agricultural and Biological Sciences"
20;21100781401;"Acta Prataculturae Sinica";journal;"10045759";0,217;Q4;15;241;763;8938;417;763;0,59;37,09;39,64;0;68;China;Asiatic Region;"Editorial Department of Acta Prataculturae Sinica";"2016-2023";"Agronomy and Crop Science (Q3); Nature and Landscape Conservation (Q3); Plant Science (Q4); Soil Science (Q4)";"Agricultural and Biological Sciences; Environmental Science"
21;21100831466;"Revista de Ciencias Agroveterinarias";journal;"22381171, 16769732";0,215;Q4;8;71;213;2008;89;208;0,40;28,28;36,31;0;17;Brazil;Latin America;"Universidade Do Estado de Santa Catarina";"2017-2023";"Agronomy and Crop Science (Q3); Food Science (Q3); Veterinary (miscellaneous) (Q3); Animal Science and Zoology (Q4); Plant Science (Q4); Soil Science (Q4)";"Agricultural and Biological Sciences; Veterinary"
22;20500195050;"Scientia Agraria";journal;"19832443, 15191125";0,206;Q4;14;0;113;0;67;113;0,42;0,00;0,00;0;0;Brazil;Latin America;"Universidade Federal do Parana";"2008-2009, 2011-2018";"Agronomy and Crop Science (Q4); Plant Science (Q4); Soil Science (Q4)";"Agricultural and Biological Sciences"
23;21101012343;"Journal of Plantation Crops";journal;"24548480, 03045242";0,106;Q4;5;33;79;674;17;79;0,24;20,42;19,51;1;12;India;Asiatic Region;"Indian Society for Plantation Crops";"2017-2022";"Agronomy and Crop Science (Q4); Soil Science (Q4)";"Agricultural and Biological Sciences"
24;21101105299;"Bulleten' Pocvennogo Instituta Imeni V.V. Dokucaeva";journal;"01361694, 23124202";;-;6;40;38;1450;14;38;0,37;36,25;44,00;0;13;Russian Federation;Eastern Europe;"V.V. Dokuchaev Soil Science Institute";"2019-2023";"Agricultural and Biological Sciences (miscellaneous); Agronomy and Crop Science; Soil Science";"Agricultural and Biological Sciences"
25;21101055931;"Indonesian Journal of Agricultural Science";journal;"1411982X, 23548509";;-;3;10;9;389;0;9;0,00;38,90;34,78;0;3;Indonesia;Asiatic Region;"Indonesian Agency for Agricultural Research and Development";"2021-2022";"Agronomy and Crop Science; Animal Science and Zoology; Food Science; Soil Science";"Agricultural and Biological Sciences"
26;21101064339;"Journal of Food Legumes";journal;"09762434, 09706380";;-;3;54;59;853;3;59;0,05;15,80;28,35;0;17;India;Asiatic Region;"Indian Society of Pulses Research and Development";"2019-2022";"Food Science; Horticulture; Plant Science; Soil Science";"Agricultural and Biological Sciences"
27;21101029435;"Journal of Irrigation and Drainage";journal;"16723317";;-;11;217;209;6044;217;209;1,04;27,85;36,21;0;148;China;Asiatic Region;"";"2019-2023";"Agronomy and Crop Science; Ecology; Environmental Engineering; Soil Science; Water Science and Technology";"Agricultural and Biological Sciences; Environmental Science"
28;21101047122;"Journal of Nanjing Forestry University (Natural Sciences Edition)";journal;"10002006";;-;9;183;169;6079;109;169;0,64;33,22;41,35;0;71;China;Asiatic Region;"Nanjing Forestry University";"2019-2023";"Food Science; Nature and Landscape Conservation; Soil Science";"Agricultural and Biological Sciences; Environmental Science"
29;21101016524;"Sains Tanah";journal;"14123606, 23561424";;-;7;15;21;494;8;21;0,38;32,93;26,67;0;6;Indonesia;Asiatic Region;"Sebelas Maret University - Department of Soil Science, Faculty of Agriculture";"2019-2023";"Agronomy and Crop Science; Atmospheric Science; Pollution; Soil Science";"Agricultural and Biological Sciences; Earth and Planetary Sciences; Environmental Science"
30;21101037289;"Science of Soil and Water Conservation";journal;"20962673";;-;9;108;290;2703;142;290;0,43;25,03;43,45;0;81;China;Asiatic Region;"Editorial Board of Science of Soil and Water Conservation";"2017-2023";"Agricultural and Biological Sciences (miscellaneous); Soil Science; Water Science and Technology";"Agricultural and Biological Sciences; Environmental Science"
31;21101046232;"Soil Ecology Letters";journal;"26622289, 26622297";;-;18;31;17;1699;39;16;2,29;54,81;32,05;1;10;China;Asiatic Region;"Higher Education Press Limited Company";"2019-2023";"Ecology; Ecology, Evolution, Behavior and Systematics; Soil Science";"Agricultural and Biological Sciences; Environmental Science"
